IR,Loc,555,gain,445,topic,NIR,515,UV,630,415,590,clear,integration time,Tag,680,InputString,time,data_spec,White,480
0,Null,7,1,11,/omicbots23/saida4,8,5,99,8,199,8,192,1999871,13,10,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:30:27 ,"1999871,1,199,11,5,5,7,8,8,10,192,8,32.397747,74.379071",0,5
0,Null,24,1,7,/omicbots23/saida4,13,16,0,46,3,39,116,1999871,14,24,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:30:38 ,"1999871,1,3,7,10,16,24,39,46,24,116,13,32.569348,73.901271",30,10
80,Null,71,1,106,/omicbots23/saida4,9504,112,0,76,97,203,1797,1999871,14,87,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:30:44 ,"1999871,1,97,106,86,112,71,203,76,87,1797,9504,32.558623,73.739445",0,86
0,Null,6,1,10,/omicbots23/saida4,8,5,99,7,193,8,176,1999871,14,5,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:30:51 ,"1999871,1,193,10,4,5,6,8,7,5,176,8,32.612249,73.694083",0,4
0,Null,10,1,3,/omicbots23/saida4,12,7,0,21,2,16,51,1999871,15,15,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:31:02 ,"1999871,1,2,3,5,7,10,16,21,15,51,12,32.762400,73.228325",30,5
80,Null,66,1,99,/omicbots23/saida4,8034,104,0,72,90,187,1457,1999871,15,82,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:31:08 ,"1999871,1,90,99,81,104,66,187,72,82,1457,8034,32.773125,73.069716",0,81
0,Null,4,1,5,/omicbots23/saida4,10,4,99,5,92,4,87,1999871,15,4,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:31:15 ,"1999871,1,92,5,3,4,4,4,5,4,87,10,32.794575,73.011899",0,3
0,Null,18,1,6,/omicbots23/saida4,14,12,0,38,3,29,99,1999871,16,30,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:31:28 ,"1999871,1,3,6,8,12,18,29,38,30,99,14,32.955452,72.501973",30,8
80,Null,50,1,75,/omicbots23/saida4,7106,77,0,53,66,135,1451,1999871,16,59,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:31:34 ,"1999871,1,66,75,59,77,50,135,53,59,1451,7106,32.923276,72.397964",0,59
0,Null,5,1,7,/omicbots23/saida4,9,4,99,6,127,6,106,1999871,16,7,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:31:41 ,"1999871,1,127,7,4,4,5,6,6,7,106,9,32.944727,72.363035",0,4
0,Null,19,1,6,/omicbots23/saida4,15,13,0,42,3,31,107,1999871,17,42,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:31:54 ,"1999871,1,3,6,9,13,19,31,42,42,107,15,33.094878,71.882017",30,9
80,Null,90,1,135,/omicbots23/saida4,10979,142,0,96,122,257,2007,1999871,17,111,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:32:00 ,"1999871,1,122,135,109,142,90,257,96,111,2007,10979,33.062703,71.785638",0,109
0,Null,6,1,8,/omicbots23/saida4,10,5,99,10,155,7,153,1999871,17,29,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:32:07 ,"1999871,1,155,8,4,5,6,7,10,29,153,10,33.094878,71.767576",0,4
0,Null,9,1,3,/omicbots23/saida4,12,6,0,19,2,14,47,1999871,18,13,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:32:19 ,"1999871,1,2,3,5,6,9,14,19,13,47,12,33.223579,71.344377",30,5
80,Null,74,1,110,/omicbots23/saida4,9252,117,0,80,99,208,1690,1999871,18,91,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:32:25 ,"1999871,1,99,110,89,117,74,208,80,91,1690,9252,33.202129,71.249606",0,89
0,Null,4,1,5,/omicbots23/saida4,10,3,99,4,84,4,72,1999871,18,4,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:32:32 ,"1999871,1,84,5,3,3,4,4,4,4,72,10,33.234304,71.239174",0,3
0,Null,18,1,6,/omicbots23/saida4,14,12,0,35,2,28,80,1999871,19,20,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:32:45 ,"1999871,1,2,6,8,12,18,28,35,20,80,14,33.363005,70.785457",30,8
80,Null,59,1,88,/omicbots23/saida4,7401,92,0,64,78,161,1425,1999871,19,72,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:32:51 ,"1999871,1,78,88,71,92,59,161,64,72,1425,7401,33.330830,70.711966",0,71
0,Null,5,1,6,/omicbots23/saida4,11,4,99,5,112,5,101,1999871,19,4,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:32:58 ,"1999871,1,112,6,3,4,5,5,5,4,101,11,33.363005,70.701533",0,3
0,Null,16,1,5,/omicbots23/saida4,14,11,0,31,2,26,88,1999871,20,18,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:33:10 ,"1999871,1,2,5,8,11,16,26,31,18,88,14,33.491707,70.316481",30,8
80,Null,44,1,65,/omicbots23/saida4,5825,69,0,49,58,118,1181,1999871,20,52,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:33:16 ,"1999871,1,58,65,52,69,44,118,49,52,1181,5825,33.470256,70.229340",0,52
0,Null,5,1,8,/omicbots23/saida4,11,4,99,6,138,6,123,1999871,20,4,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:33:23 ,"1999871,1,138,8,4,4,5,6,6,4,123,11,33.491707,70.209669",0,4
0,Null,12,1,3,/omicbots23/saida4,13,7,0,27,2,18,108,1999871,21,16,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:33:35 ,"1999871,1,2,3,5,7,12,18,27,16,108,13,33.620408,69.824616",30,5
80,Null,51,1,76,/omicbots23/saida4,7309,79,0,55,69,141,1498,1999871,21,60,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:33:41 ,"1999871,1,69,76,61,79,51,141,55,60,1498,7309,33.588232,69.728237",0,61
0,Null,1,1,2,/omicbots23/saida4,8,1,99,2,26,2,30,1999871,21,1,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:33:47 ,"1999871,1,26,2,2,1,1,2,2,1,30,8,33.609683,69.716196",0,2
0,Null,3,1,2,/omicbots23/saida4,12,2,0,6,2,3,66,1999871,22,29,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:33:59 ,"1999871,1,2,2,3,2,3,3,6,29,66,12,33.749109,69.348011",30,3
80,Null,44,1,66,/omicbots23/saida4,7310,68,0,47,58,120,1545,1999871,22,52,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:34:05 ,"1999871,1,58,66,51,68,44,120,47,52,1545,7310,33.727659,69.245611",0,51
0,Null,1,1,2,/omicbots23/saida4,8,1,99,2,37,2,41,1999871,22,2,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:34:11 ,"1999871,1,37,2,2,1,1,2,2,2,41,8,33.738384,69.231961",0,2
0,Null,14,1,4,/omicbots23/saida4,13,9,0,28,2,22,67,1999871,23,18,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:34:24 ,"1999871,1,2,4,6,9,14,22,28,18,67,13,33.856360,68.845300",30,6
80,Null,40,1,60,/omicbots23/saida4,5320,61,0,44,53,106,1099,1999871,23,47,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:34:30 ,"1999871,1,53,60,48,61,40,106,44,47,1099,5320,33.813459,68.754941",0,48
0,Null,3,1,5,/omicbots23/saida4,9,3,99,4,73,3,78,1999871,23,4,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:34:36 ,"1999871,1,73,5,3,3,3,3,4,4,78,9,33.824185,68.741291",0,3
0,Null,3,1,1,/omicbots23/saida4,11,2,0,6,1,3,54,1999871,24,10,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:34:48 ,"1999871,1,1,1,3,2,3,3,6,10,54,11,33.942161,68.408036",30,3
80,Null,61,1,91,/omicbots23/saida4,9823,94,0,65,81,166,2073,1999871,24,71,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:34:54 ,"1999871,1,81,91,72,94,61,166,65,71,2073,9823,33.899260,68.317677",0,72
0,Null,1,1,1,/omicbots23/saida4,8,1,99,2,8,1,15,1999871,24,2,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:35:00 ,"1999871,1,8,1,2,1,1,1,2,2,15,8,33.909985,68.326915",0,2
0,Null,17,1,6,/omicbots23/saida4,13,11,0,36,3,28,114,1999871,25,28,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:35:14 ,"1999871,1,3,6,8,11,17,28,36,28,114,13,34.027961,67.978401",30,8
80,Null,70,1,105,/omicbots23/saida4,9899,110,0,76,94,193,1989,1999871,25,83,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:35:20 ,"1999871,1,94,105,84,110,70,193,76,83,1989,9899,33.974336,67.939839",0,84
0,Null,5,1,9,/omicbots23/saida4,7,4,99,6,173,7,124,1999871,25,5,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:35:26 ,"1999871,1,173,9,4,4,5,7,6,5,124,7,33.985061,67.956707",0,4
0,Null,28,1,9,/omicbots23/saida4,15,19,0,56,4,46,142,1999871,26,38,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:35:38 ,"1999871,1,4,9,12,19,28,46,56,38,142,15,34.070862,67.672031",30,12
80,Null,88,1,131,/omicbots23/saida4,10801,141,0,95,119,249,2032,1999871,26,108,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:35:44 ,"1999871,1,119,131,107,141,88,249,95,108,2032,10801,34.060137,67.609387",0,107
0,Null,8,1,12,/omicbots23/saida4,8,6,99,7,236,9,222,1999871,26,6,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:35:50 ,"1999871,1,236,12,5,6,8,9,7,6,222,8,34.060137,67.639904",0,5
0,Null,15,1,5,/omicbots23/saida4,12,9,0,30,2,24,75,1999871,27,18,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:36:03 ,"1999871,1,2,5,7,9,15,24,30,18,75,12,34.156663,67.333949",30,7
80,Null,47,1,71,/omicbots23/saida4,6936,73,0,51,63,129,1436,1999871,27,55,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:36:09 ,"1999871,1,63,71,56,73,47,129,51,55,1436,6936,34.124487,67.283346",0,56
0,Null,2,1,4,/omicbots23/saida4,7,2,99,3,71,3,65,1999871,27,2,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:36:15 ,"1999871,1,71,4,3,2,2,3,3,2,65,7,34.124487,67.306234",0,3
0,Null,17,1,5,/omicbots23/saida4,13,11,0,37,3,27,137,1999871,28,41,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:36:27 ,"1999871,1,3,5,8,11,17,27,37,41,137,13,34.231738,67.032405",30,8
80,Null,85,1,126,/omicbots23/saida4,11532,134,0,91,114,235,2292,1999871,28,101,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:36:33 ,"1999871,1,114,126,102,134,85,235,91,101,2292,11532,34.210288,66.975781",0,102
0,Null,4,1,7,/omicbots23/saida4,6,3,99,5,138,5,128,1999871,28,4,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:36:39 ,"1999871,1,138,7,3,3,4,5,5,4,128,6,34.210288,66.983411",0,3
0,Null,22,1,7,/omicbots23/saida4,13,15,0,39,3,35,112,1999871,29,29,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:36:49 ,"1999871,1,3,7,10,15,22,35,39,29,112,13,34.306814,66.723232",30,10
80,Null,98,1,147,/omicbots23/saida4,11733,159,0,107,133,280,2129,1999871,29,122,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:36:56 ,"1999871,1,133,147,120,159,98,280,107,122,2129,11733,34.296089,66.637699",0,120
0,Null,5,1,8,/omicbots23/saida4,7,4,99,5,151,6,121,1999871,29,5,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:37:02 ,"1999871,1,151,8,4,4,5,6,5,5,121,7,34.306814,66.646938",0,4
0,Null,14,1,4,/omicbots23/saida4,11,8,0,29,2,23,98,1999871,30,26,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:37:13 ,"1999871,1,2,4,6,8,14,23,29,26,98,11,34.403340,66.363870",30,6
80,Null,70,1,105,/omicbots23/saida4,10240,111,0,76,95,197,2047,1999871,30,83,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:37:20 ,"1999871,1,95,105,84,111,70,197,76,83,2047,10240,34.360439,66.304029",0,84
0,Null,4,1,6,/omicbots23/saida4,5,3,99,4,148,5,89,1999871,30,3,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:37:26 ,"1999871,1,148,6,3,3,4,5,4,3,89,5,34.371165,66.336156",0,3
0,Null,10,1,3,/omicbots23/saida4,11,6,0,21,2,16,99,1999871,31,26,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:37:37 ,"1999871,1,2,3,5,6,10,16,21,26,99,11,34.456965,66.089626",30,5
80,Null,105,1,160,/omicbots23/saida4,15549,169,0,113,145,306,2959,1999871,31,128,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:37:44 ,"1999871,1,145,160,127,169,105,306,113,128,2959,15549,34.435515,66.025374",0,127
0,Null,3,1,5,/omicbots23/saida4,5,3,99,4,139,5,80,1999871,31,1,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:37:50 ,"1999871,1,139,5,3,3,3,5,4,1,80,5,34.435515,66.048262",0,3
0,Null,43,1,13,/omicbots23/saida4,17,28,0,81,4,68,235,1999871,32,43,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:38:02 ,"1999871,1,4,13,17,28,43,68,81,43,235,17,34.542766,65.782062",30,17
80,Null,81,1,123,/omicbots23/saida4,12368,129,0,88,111,232,2406,1999871,32,97,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:38:09 ,"1999871,1,111,123,97,129,81,232,88,97,2406,12368,34.478416,65.726633",0,97
0,Null,7,1,11,/omicbots23/saida4,5,5,99,7,254,9,234,1999871,32,5,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:38:15 ,"1999871,1,254,11,4,5,7,9,7,5,234,5,34.478416,65.757151",0,4
0,Null,11,1,3,/omicbots23/saida4,12,6,0,21,2,17,125,1999871,33,16,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:38:25 ,"1999871,1,2,3,5,6,11,17,21,16,125,12,34.574941,65.519859",30,5
80,Null,71,1,108,/omicbots23/saida4,10578,115,0,78,96,201,2049,1999871,33,86,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:38:31 ,"1999871,1,96,108,85,115,71,201,78,86,2049,10578,34.574941,65.443565",0,85
0,Null,8,1,13,/omicbots23/saida4,5,6,99,8,241,9,281,1999871,33,6,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:38:38 ,"1999871,1,241,13,5,6,8,9,8,6,281,5,34.564216,65.457215",0,5
0,Null,16,1,5,/omicbots23/saida4,11,11,0,31,2,24,77,1999871,34,21,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:38:51 ,"1999871,1,2,5,7,11,16,24,31,21,77,11,34.650017,65.180169",30,7
80,Null,69,1,103,/omicbots23/saida4,8084,110,0,76,92,195,1500,1999871,34,84,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:38:57 ,"1999871,1,92,103,84,110,69,195,76,84,1500,8084,34.596392,65.164495",0,84
0,Null,4,1,6,/omicbots23/saida4,8,4,99,5,100,5,88,1999871,34,7,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:39:04 ,"1999871,1,100,6,4,4,4,5,5,7,88,8,34.596392,65.210272",0,4
0,Null,3,1,1,/omicbots23/saida4,9,2,0,6,1,3,48,1999871,35,12,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:39:14 ,"1999871,1,1,1,2,2,3,3,6,12,48,9,34.682192,65.001889",30,2
80,Null,65,1,98,/omicbots23/saida4,10174,103,0,70,87,179,2101,1999871,35,76,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:39:20 ,"1999871,1,87,98,77,103,65,179,70,76,2101,10174,34.671467,64.931616",0,77
0,Null,3,1,7,/omicbots23/saida4,5,3,99,4,118,5,106,1999871,35,3,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:39:27 ,"1999871,1,118,7,3,3,3,5,4,3,106,5,34.671467,64.946875",0,3
0,Null,38,1,11,/omicbots23/saida4,16,24,0,70,4,60,184,1999871,36,38,"$$S,30,0,0,0,0,0,2000000,1##",17-08-2023 04:39:41 ,"1999871,1,4,11,15,24,38,60,70,38,184,16,34.757268,64.654569",30,15
80,Null,78,1,117,/omicbots23/saida4,10176,124,0,84,107,222,1919,1999871,36,95,"$$S,0,80,0,0,0,0,2000000,1##",17-08-2023 04:39:47 ,"1999871,1,107,117,94,124,78,222,84,95,1919,10176,34.692917,64.637287",0,94
0,Null,10,1,16,/omicbots23/saida4,6,7,99,10,317,12,305,1999871,36,8,"$$S,0,0,99,0,0,0,2000000,1##",17-08-2023 04:39:54 ,"1999871,1,317,16,6,7,10,12,10,8,305,6,34.682192,64.681455",0,6
0,Null,61,1,7,/omicbots23/qvc/saida2,28,27,0,147,6,111,299,999935,1,89,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:05:22 ,"999935,1,6,7,12,27,61,111,147,89,299,28,31.571914,83.616463",30,12
80,Null,43,1,64,/omicbots23/qvc/saida2,6280,67,0,47,58,121,1223,999935,1,54,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:05:26 ,"999935,1,58,64,52,67,43,121,47,54,1223,6280,31.636265,83.397234",0,52
0,Null,4,1,5,/omicbots23/qvc/saida2,10,3,99,6,86,5,125,999935,1,14,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:05:31 ,"999935,1,86,5,3,3,4,5,6,14,125,10,31.700615,83.216152",0,3
0,Null,54,1,5,/omicbots23/qvc/saida2,25,21,0,109,5,92,242,999935,2,69,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:05:40 ,"999935,1,5,5,8,21,54,92,109,69,242,25,31.925842,82.509885",30,8
80,Null,15,1,22,/omicbots23/qvc/saida2,2399,23,0,18,20,41,514,999935,2,19,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:05:44 ,"999935,1,20,22,18,23,15,41,18,19,514,2399,32.000918,82.238858",0,18
0,Null,3,1,3,/omicbots23/qvc/saida2,11,2,99,5,53,4,79,999935,2,10,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:05:49 ,"999935,1,53,3,2,2,3,4,5,10,79,11,32.075994,81.983091",0,2
80,Null,25,1,36,/omicbots23/qvc/saida2,3778,38,0,28,32,67,804,999935,3,31,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:06:01 ,"999935,1,32,36,29,38,25,67,28,31,804,3778,32.344121,80.985712",0,29
0,Null,5,1,7,/omicbots23/qvc/saida2,10,4,99,7,114,6,160,999935,3,14,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:06:06 ,"999935,1,114,7,3,4,5,6,7,14,160,10,32.397747,80.757245",0,3
0,Null,31,1,3,/omicbots23/qvc/saida2,22,10,0,84,4,61,196,999935,4,53,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:06:28 ,"999935,1,4,3,5,10,31,61,84,53,196,22,32.676599,79.456299",30,5
80,Null,22,1,33,/omicbots23/qvc/saida2,3524,34,0,25,29,59,775,999935,4,27,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:06:32 ,"999935,1,29,33,26,34,22,59,25,27,775,3524,32.698049,79.329817",0,26
0,Null,3,1,4,/omicbots23/qvc/saida2,11,2,99,4,61,4,86,999935,4,7,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:06:36 ,"999935,1,61,4,2,2,3,4,4,7,86,11,32.730225,79.227832",0,2
0,Null,49,1,5,/omicbots23/qvc/saida2,23,22,0,74,4,69,215,999935,5,55,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:06:51 ,"999935,1,4,5,8,22,49,69,74,55,215,23,32.923276,78.577774",30,8
80,Null,32,1,47,/omicbots23/qvc/saida2,5013,48,0,34,41,83,1063,999935,5,38,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:06:55 ,"999935,1,41,47,37,48,32,83,34,38,1063,5013,32.944727,78.451292",0,37
0,Null,3,1,3,/omicbots23/qvc/saida2,11,2,99,5,49,4,72,999935,5,17,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:06:59 ,"999935,1,49,3,2,2,3,4,5,17,72,11,32.998352,78.360153",0,2
0,Null,53,1,5,/omicbots23/qvc/saida2,23,23,0,93,4,82,243,999935,6,53,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:08:41 ,"999935,1,4,5,9,23,53,82,93,53,243,23,33.405906,76.208762",30,9
80,Null,28,1,41,/omicbots23/qvc/saida2,4188,42,0,31,35,72,904,999935,6,33,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:08:46 ,"999935,1,35,41,32,42,28,72,31,33,904,4188,33.416631,76.141706",0,32
0,Null,5,1,7,/omicbots23/qvc/saida2,10,3,99,7,112,6,136,999935,6,14,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:08:50 ,"999935,1,112,7,3,3,5,6,7,14,136,10,33.459531,76.102365",0,3
0,Null,64,1,5,/omicbots23/qvc/saida2,24,31,0,75,5,79,249,999935,7,65,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:08:59 ,"999935,1,5,5,9,31,64,79,75,65,249,24,33.609683,75.743418",30,9
80,Null,29,1,42,/omicbots23/qvc/saida2,4256,45,0,32,37,77,889,999935,7,35,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:09:04 ,"999935,1,37,42,34,45,29,77,32,35,889,4256,33.641858,75.595656",0,34
0,Null,6,1,6,/omicbots23/qvc/saida2,13,4,99,11,99,6,175,999935,7,44,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:09:08 ,"999935,1,99,6,4,4,6,6,11,44,175,13,33.695483,75.489259",0,4
0,Null,60,1,5,/omicbots23/qvc/saida2,25,27,0,91,5,87,238,999935,8,63,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:09:16 ,"999935,1,5,5,9,27,60,87,91,63,238,25,33.867085,75.110641",30,9
80,Null,19,1,27,/omicbots23/qvc/saida2,2775,29,0,21,24,50,601,999935,8,23,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:09:21 ,"999935,1,24,27,22,29,19,50,21,23,601,2775,33.877810,74.921515",0,22
0,Null,5,1,5,/omicbots23/qvc/saida2,12,3,99,8,82,5,136,999935,8,25,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:09:25 ,"999935,1,82,5,3,3,5,5,8,25,136,12,33.942161,74.801468",0,3
0,Null,61,1,5,/omicbots23/qvc/saida2,23,31,0,74,5,77,222,999935,9,60,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:09:33 ,"999935,1,5,5,9,31,61,77,74,60,222,23,34.060137,74.445324",30,9
80,Null,19,1,27,/omicbots23/qvc/saida2,2721,29,0,21,24,50,577,999935,9,23,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:09:38 ,"999935,1,24,27,22,29,19,50,21,23,577,2721,34.103037,74.276283",0,22
0,Null,4,1,4,/omicbots23/qvc/saida2,12,3,99,9,49,4,119,999935,9,37,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:09:42 ,"999935,1,49,4,3,3,4,4,9,37,119,12,34.103037,74.161842",0,3
0,Null,88,1,7,/omicbots23/qvc/saida2,31,43,0,107,7,114,363,999935,10,92,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:09:50 ,"999935,1,7,7,12,43,88,114,107,92,363,31,34.253188,73.833413",30,12
80,Null,29,1,43,/omicbots23/qvc/saida2,4494,46,0,32,38,79,941,999935,10,35,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:09:55 ,"999935,1,38,43,35,46,29,79,32,35,941,4494,34.285364,73.685651",0,35
0,Null,7,1,7,/omicbots23/qvc/saida2,13,5,99,13,100,7,194,999935,10,60,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:09:59 ,"999935,1,100,7,4,5,7,7,13,60,194,13,34.285364,73.563581",0,4
0,Null,51,1,5,/omicbots23/qvc/saida2,24,19,0,99,5,86,237,999935,11,70,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:10:11 ,"999935,1,5,5,8,19,51,86,99,70,237,24,34.414065,73.148011",30,8
80,Null,21,1,30,/omicbots23/qvc/saida2,3210,32,0,23,27,55,687,999935,11,25,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:10:16 ,"999935,1,27,30,25,32,21,55,23,25,687,3210,34.435515,73.082564",0,25
0,Null,5,1,8,/omicbots23/qvc/saida2,11,4,99,7,132,6,177,999935,11,15,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:10:20 ,"999935,1,132,8,3,4,5,6,7,15,177,11,34.456965,73.062893",0,3
0,Null,66,1,6,/omicbots23/qvc/saida2,25,29,0,101,5,96,251,999935,12,58,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:10:29 ,"999935,1,5,6,10,29,66,96,101,58,251,25,34.542766,72.785846",30,10
80,Null,24,1,35,/omicbots23/qvc/saida2,3630,37,0,27,31,64,776,999935,12,30,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:10:34 ,"999935,1,31,35,28,37,24,64,27,30,776,3630,34.564216,72.651734",0,28
0,Null,4,1,4,/omicbots23/qvc/saida2,11,3,99,6,65,4,101,999935,12,13,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:10:38 ,"999935,1,65,4,3,3,4,4,6,13,101,11,34.574941,72.584679",0,3
0,Null,63,1,5,/omicbots23/qvc/saida2,25,26,0,110,5,99,255,999935,13,65,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:10:46 ,"999935,1,5,5,9,26,63,99,110,65,255,25,34.671467,72.385535",30,9
80,Null,17,1,25,/omicbots23/qvc/saida2,2736,26,0,19,22,47,585,999935,13,21,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:10:51 ,"999935,1,22,25,20,26,17,47,19,21,585,2736,34.682192,72.295591",0,20
0,Null,2,1,3,/omicbots23/qvc/saida2,9,2,99,4,34,3,81,999935,13,4,"$$S,0,0,99,0,0,0,1000000,1##",21-08-2023 03:10:55 ,"999935,1,34,3,2,2,2,3,4,4,81,9,34.714368,72.262270",0,2
0,Null,79,1,9,/omicbots23/qvc/saida2,31,38,0,149,7,129,328,999935,14,91,"$$S,30,0,0,0,0,0,1000000,1##",21-08-2023 03:11:04 ,"999935,1,7,9,15,38,79,129,149,91,328,31,34.810894,72.009720",30,15
80,Null,17,1,24,/omicbots23/qvc/saida2,2214,26,0,20,22,45,457,999935,14,21,"$$S,0,80,0,0,0,0,1000000,1##",21-08-2023 03:11:09 ,"999935,1,22,24,20,26,17,45,20,21,457,2214,34.810894,71.902908",0,20
