id;task_id;latitude;longitude;altitude;sensor_height;depth;velocity_odom;velocity_gnss;imu_lin_accel_x;imu_lin_accel_y;imu_lin_accel_z;imu_ang_vel_x;imu_ang_vel_y;imu_ang_vel_z;imu_ori_roll;imu_ori_pitch;imu_ori_yaw;date;time
2022-ZZZZZZZZ;1;41.3111245;-8.295014483;560.6;1.15;0.54;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:18.336255038
2022-ZZZZZZZZ;1;41.311128083;-8.295025933;560.3;1.15;0.62;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:19.334194185
2022-ZZZZZZZZ;1;41.3111304;-8.295035383;560.2;1.15;0.615;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:20.342303611
2022-ZZZZZZZZ;1;41.311133417;-8.295045867;559.8;1.15;0.635;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:21.338363203
2022-ZZZZZZZZ;1;41.311137617;-8.295054483;559.2;1.15;0.5;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:22.340718980
2022-ZZZZZZZZ;1;41.3111433;-8.295056867;559.4;1.15;0.565;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:23.336353016
2022-ZZZZZZZZ;1;41.3111466;-8.295050083;559.6;1.15;0.84;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:24.336906497
2022-ZZZZZZZZ;1;41.31114465;-8.295034017;559.6;1.15;1.005;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:25.338626941
2022-ZZZZZZZZ;1;41.3111439;-8.2950225;559.7;1.15;1.005;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:26.334766200
2022-ZZZZZZZZ;1;41.31115065;-8.295035283;559.8;1.15;1.035;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:28.334469958
2022-ZZZZZZZZ;1;41.311151767;-8.29504775;559.3;1.15;1.065;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:29.335677661
2022-ZZZZZZZZ;1;41.311151417;-8.295059433;559.2;1.15;1.325;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:30.337456919
2022-ZZZZZZZZ;1;41.311151133;-8.29507115;559.4;1.15;1.23;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:31.335149548
2022-ZZZZZZZZ;1;41.311151867;-8.295082667;559.7;1.15;1.14;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:32.335870511
2022-ZZZZZZZZ;1;41.311154167;-8.295094933;560.6;1.15;0.995;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:33.337099325
2022-ZZZZZZZZ;1;41.311157167;-8.29510865;560.5;1.15;1.08;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:34.338194824
2022-ZZZZZZZZ;1;41.311159567;-8.2951165;559.8;1.15;1.085;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:35.335861398
2022-ZZZZZZZZ;1;41.31115935;-8.295109067;559.8;1.15;1.15;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:36.336069675
2022-ZZZZZZZZ;1;41.311161367;-8.295088433;559.3;1.15;1.15;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:37.336354786
2022-ZZZZZZZZ;1;41.311165067;-8.295075934;559.0;1.15;1.395;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:38.336681859
2022-ZZZZZZZZ;1;41.311169683;-8.295073967;559.1;1.15;1.255;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:39.335532155
2022-ZZZZZZZZ;1;41.311172033;-8.29508085;559.5;1.15;1.485;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:40.338490728
2022-ZZZZZZZZ;1;41.31117055;-8.295093833;559.7;1.15;1.645;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:41.339859468
2022-ZZZZZZZZ;1;41.311169717;-8.295105833;560.5;1.15;1.4;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:42.350764431
2022-ZZZZZZZZ;1;41.311168767;-8.295117717;560.9;1.15;1.305;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:43.341765060
2022-ZZZZZZZZ;1;41.31116885;-8.295127067;561.3;1.15;1.235;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:44.348818244
2022-ZZZZZZZZ;1;41.3111695;-8.29513355;561.4;1.15;0.61;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:45.353566188
2022-ZZZZZZZZ;1;41.311170683;-8.29513975;561.6;1.15;1.085;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:46.337759743
2022-ZZZZZZZZ;1;41.311171867;-8.2951469;561.7;1.15;0.96;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:47.340803057
2022-ZZZZZZZZ;1;41.311172817;-8.29515465;561.8;1.15;0.85;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:48.343445446
2022-ZZZZZZZZ;1;41.311173933;-8.295163867;562.2;1.15;0.61;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:49.341798315
2022-ZZZZZZZZ;1;41.3111757;-8.295172883;562.4;1.15;0.985;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:50.339635445
2022-ZZZZZZZZ;1;41.311178717;-8.295181633;562.3;1.15;1.11;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:51.343427740
2022-ZZZZZZZZ;1;41.311182417;-8.29519195;562.4;1.15;0.95;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:52.342327610
2022-ZZZZZZZZ;1;41.311186317;-8.295202883;562.3;1.15;0.85;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:53.342267276
2022-ZZZZZZZZ;1;41.311190083;-8.295210717;562.4;1.15;0.835;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:54.339301053
2022-ZZZZZZZZ;1;41.311185533;-8.295186217;563.1;1.15;1.02;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:57.340868718
2022-ZZZZZZZZ;1;41.311179333;-8.295168083;563.3;1.15;1.19;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:58.340197366
2022-ZZZZZZZZ;1;41.3111744;-8.295149133;563.2;1.15;1.445;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:26:59.340004513
2022-ZZZZZZZZ;1;41.311170917;-8.295130567;563.5;1.15;1.38;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:00.340563309
2022-ZZZZZZZZ;1;41.311167733;-8.29511535;563.8;1.15;1.275;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:01.341885586
2022-ZZZZZZZZ;1;41.311164217;-8.295100767;563.7;1.15;1.465;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:02.340128234
2022-ZZZZZZZZ;1;41.31115945;-8.295085467;563.6;1.15;1.65;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:03.338415826
2022-ZZZZZZZZ;1;41.311155017;-8.2950725;563.6;1.15;1.3;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:04.338656307
2022-ZZZZZZZZ;1;41.311151717;-8.295060017;563.5;1.15;0.93;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:05.341650732
2022-ZZZZZZZZ;1;41.311149217;-8.295047717;563.5;1.15;0.795;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:06.344550898
2022-ZZZZZZZZ;1;41.311147833;-8.295038217;563.1;1.15;0.515;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:07.338057731
2022-ZZZZZZZZ;1;41.311151917;-8.295055383;563.4;1.15;0.3;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:10.338329877
2022-ZZZZZZZZ;1;41.311156233;-8.295071283;563.9;1.15;0.305;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:11.342619691
2022-ZZZZZZZZ;1;41.311160017;-8.295085433;564.0;1.15;0.59;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:12.340572968
2022-ZZZZZZZZ;1;41.311162617;-8.295096816;564.2;1.15;0.92;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:13.342805227
2022-ZZZZZZZZ;1;41.311164333;-8.295108249;564.3;1.15;0.775;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:14.339976634
2022-ZZZZZZZZ;1;41.31116685;-8.295119232;564.1;1.15;0.825;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:15.341772356
2022-ZZZZZZZZ;1;41.31116845;-8.295125216;564.2;1.15;0.59;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:16.340922466
2022-ZZZZZZZZ;1;41.311166917;-8.295114582;565.0;1.15;0.825;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:19.344786835
2022-ZZZZZZZZ;1;41.3111702;-8.295128299;564.5;1.15;1.7;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:21.340931426
2022-ZZZZZZZZ;1;41.31116665;-8.295120749;564.5;1.15;0.81;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:24.341457128
2022-ZZZZZZZZ;1;41.311172967;-8.295138716;564.7;1.15;0.265;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:26.345612238
2022-ZZZZZZZZ;1;41.311178117;-8.295152049;564.4;1.15;0.26;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:27.349046071
2022-ZZZZZZZZ;1;41.311181967;-8.295163433;564.0;1.15;0.415;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:28.348408589
2022-ZZZZZZZZ;1;41.311185233;-8.295173567;563.9;1.15;0.39;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:29.337757866
2022-ZZZZZZZZ;1;41.31118865;-8.2951818;563.9;1.15;0.775;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:30.339542735
2022-ZZZZZZZZ;1;41.311193083;-8.295191183;563.9;1.15;0.97;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:31.335293253
2022-ZZZZZZZZ;1;41.31119815;-8.29520245;563.8;1.15;0.32;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:32.331360623
2022-ZZZZZZZZ;1;41.311202183;-8.295216783;563.6;1.15;0.29;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:33.337394271
2022-ZZZZZZZZ;1;41.311205567;-8.295231733;564.0;1.15;0.455;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:34.338722418
2022-ZZZZZZZZ;1;41.31120815;-8.2952461;563.9;1.15;0.525;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:35.339612825
2022-ZZZZZZZZ;1;41.311211317;-8.2952591;563.9;1.15;0.645;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:36.335280436
2022-ZZZZZZZZ;1;41.3112146;-8.29527205;563.8;1.15;0.77;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:37.335803157
2022-ZZZZZZZZ;1;41.31121795;-8.295285;564.0;1.15;1.15;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:38.337216342
2022-ZZZZZZZZ;1;41.311221567;-8.295297967;564.1;1.15;1.015;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:39.336930804
2022-ZZZZZZZZ;1;41.311224517;-8.295311117;564.2;1.15;1.015;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:41.461027970
2022-ZZZZZZZZ;1;41.311225317;-8.2953176;563.9;1.15;1.015;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:41.466290099
2022-ZZZZZZZZ;1;41.311224917;-8.295328617;563.8;1.15;0.995;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:43.338565154
2022-ZZZZZZZZ;1;41.3112281;-8.295338183;563.4;1.15;1.02;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:44.340255357
2022-ZZZZZZZZ;1;41.311229;-8.295351467;563.7;1.15;1.285;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:45.341046393
2022-ZZZZZZZZ;1;41.311228367;-8.295359817;563.7;1.15;1.4;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:46.336416744
2022-ZZZZZZZZ;1;41.3112229;-8.295358733;563.7;1.15;1.38;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:47.337225762
2022-ZZZZZZZZ;1;41.311217133;-8.2953485;563.7;1.15;1.305;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:48.339214966
2022-ZZZZZZZZ;1;41.31121555;-8.2953347;563.7;1.15;1.29;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:49.331841409
2022-ZZZZZZZZ;1;41.311215417;-8.29532595;563.7;1.15;1.22;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:50.333339557
2022-ZZZZZZZZ;1;41.311223433;-8.295342167;563.5;1.15;0.845;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:52.335364963
2022-ZZZZZZZZ;1;41.311227883;-8.295354933;563.3;1.15;1.005;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:53.338216814
2022-ZZZZZZZZ;1;41.3112318;-8.2953678;563.5;1.15;0.685;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:54.334992666
2022-ZZZZZZZZ;1;41.3112354;-8.295380767;563.4;1.15;0.755;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:55.337105332
2022-ZZZZZZZZ;1;41.31123875;-8.2953927;563.6;1.15;0.655;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:56.336175164
2022-ZZZZZZZZ;1;41.31124245;-8.295404083;563.7;1.15;0.695;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:57.336605071
2022-ZZZZZZZZ;1;41.311245883;-8.295415983;563.8;1.15;0.73;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:58.336853774
2022-ZZZZZZZZ;1;41.31124955;-8.295428517;563.7;1.15;0.73;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:27:59.340270607
2022-ZZZZZZZZ;1;41.3112535;-8.295441717;563.7;1.15;0.685;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:00.340544940
2022-ZZZZZZZZ;1;41.311257433;-8.295453283;563.4;1.15;0.735;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:01.338973328
2022-ZZZZZZZZ;1;41.311261033;-8.2954635;563.4;1.15;0.775;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:02.337422994
2022-ZZZZZZZZ;1;41.311264067;-8.2954704;562.7;1.15;0.78;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:03.339279808
2022-ZZZZZZZZ;1;41.31127035;-8.29547525;563.3;1.15;1.23;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:06.336883899
2022-ZZZZZZZZ;1;41.311275983;-8.2954861;563.4;1.15;1.63;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:07.337072121
2022-ZZZZZZZZ;1;41.311278383;-8.295496783;563.3;1.15;1.43;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:08.333719805
2022-ZZZZZZZZ;1;41.3112694;-8.2954927;562.0;1.15;0.51;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:11.338045267
2022-ZZZZZZZZ;1;41.311268;-8.295480717;562.4;1.15;0.34;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:12.333348859
2022-ZZZZZZZZ;1;41.3112745;-8.295497767;562.1;1.15;0.275;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:15.339146412
2022-ZZZZZZZZ;1;41.31127905;-8.295513217;562.4;1.15;0.64;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:16.337706264
2022-ZZZZZZZZ;1;41.311282917;-8.295528933;562.4;1.15;0.665;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:17.337919522
2022-ZZZZZZZZ;1;41.311286333;-8.29554365;562.3;1.15;0.76;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:18.338516355
2022-ZZZZZZZZ;1;41.3112908;-8.295557717;562.0;1.15;0.8;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:19.339746651
2022-ZZZZZZZZ;1;41.3112954;-8.295570533;561.7;1.15;0.97;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:20.340152446
2022-ZZZZZZZZ;1;41.311300217;-8.295582117;561.2;1.15;1.015;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:21.336575298
2022-ZZZZZZZZ;1;41.311305383;-8.29559355;560.7;1.15;0.865;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:22.336253853
2022-ZZZZZZZZ;1;41.3113108;-8.2956063;560.6;1.15;0.93;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:23.336976852
2022-ZZZZZZZZ;1;41.311316383;-8.295620083;560.6;1.15;0.73;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:24.337465722
2022-ZZZZZZZZ;1;41.311321567;-8.295631317;560.8;1.15;0.895;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:25.338866795
2022-ZZZZZZZZ;1;41.311326;-8.295641067;560.5;1.15;0.92;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:26.334763998
2022-ZZZZZZZZ;1;41.31132995;-8.2956528;560.1;1.15;0.87;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:27.337602424
2022-ZZZZZZZZ;1;41.311333967;-8.2956653;560.0;1.15;0.92;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:28.340809627
2022-ZZZZZZZZ;1;41.311337133;-8.295677583;559.7;1.15;0.795;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:29.337281330
2022-ZZZZZZZZ;1;41.311340017;-8.295688467;559.7;1.15;0.785;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:30.338579644
2022-ZZZZZZZZ;1;41.311344183;-8.295701233;559.5;1.15;0.82;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:31.336940958
2022-ZZZZZZZZ;1;41.311348767;-8.2957148;559.3;1.15;0.84;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:32.339645384
2022-ZZZZZZZZ;1;41.311352717;-8.295727833;558.8;1.15;0.715;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:33.337879476
2022-ZZZZZZZZ;1;41.3113575;-8.295741083;558.9;1.15;0.68;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:34.338139271
2022-ZZZZZZZZ;1;41.311363133;-8.295752767;559.1;1.15;0.71;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:35.336299475
2022-ZZZZZZZZ;1;41.311368583;-8.295763933;559.4;1.15;0.755;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:36.334727270
2022-ZZZZZZZZ;1;41.311372233;-8.295773967;559.1;1.15;0.865;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:37.341324659
2022-ZZZZZZZZ;1;41.3113748;-8.295782133;559.0;1.15;0.94;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:38.337679362
2022-ZZZZZZZZ;1;41.311377217;-8.295792333;558.9;1.15;0.64;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:39.334887213
2022-ZZZZZZZZ;1;41.311379467;-8.29580315;559.2;1.15;0.725;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:28:40.335963564
