date;fix;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ;lidarI2CDist;lidarI2CInt;lidarUARTDist;lidarUARTInt;bateria
23-03-2023 15:34:28;1;-8.18886661529541;40.192962646484375;397.242431640625;0;-9.784550666809082;0.8832506537437439;-0.35413774847984314;0;0.0011983871227130294;0.0002663082559593022;70;10932;76;6516;83
23-03-2023 15:34:28;1;-8.18886661529541;40.192962646484375;397.2447509765625;0;-9.777372360229492;0.8790631890296936;-0.35024940967559814;-0.0003994623839389533;0.0010652330238372087;-0.0001331541279796511;71;10917;76;6512;83
23-03-2023 15:34:28;1;-8.18886661529541;40.192962646484375;397.2447509765625;0;-9.777372360229492;0.8790631890296936;-0.35024940967559814;-0.0003994623839389533;0.0010652330238372087;-0.0001331541279796511;71;10917;76;6518;83
23-03-2023 15:34:29;1;-8.18886661529541;40.192962646484375;397.2447509765625;0;-9.780363082885742;0.8784649968147278;-0.35533416271209717;-0.0002663082559593022;0.000665770610794425;0;70;10920;76;6523;83
23-03-2023 15:34:29;1;-8.18886661529541;40.192962646484375;397.2447509765625;0;-9.781859397888184;0.877567708492279;-0.3514458239078522;0.0002663082559593022;0.0009320789249613881;0.0001331541279796511;71;10918;76;6526;83
23-03-2023 15:34:29;1;-8.18886661529541;40.192962646484375;397.2447509765625;0;-9.775577545166016;0.8763712644577026;-0.3601198196411133;0.0001331541279796511;0.0009320789249613881;-0.0002663082559593022;505;10930;76;6516;83
23-03-2023 15:34:29;1;-8.18886661529541;40.192962646484375;397.2489013671875;0;-9.776774406433105;0.8763712644577026;-0.35383865237236023;-0.0002663082559593022;0.0009320789249613881;0.0002663082559593022;71;10928;76;6513;83
23-03-2023 15:34:29;1;-8.18886661529541;40.192962646484375;397.2489013671875;0;-9.783952713012695;0.8799605369567871;-0.35413774847984314;0.0002663082559593022;0.0015978495357558131;0.0002663082559593022;71;10921;76;6519;83
23-03-2023 15:34:30;1;-8.18886661529541;40.192962646484375;397.2489013671875;0;-9.783055305480957;0.8769695162773132;-0.3556332588195801;-0.0005326165119186044;0.0010652330238372087;0;71;10920;76;6523;83
23-03-2023 15:34:30;1;-8.18886661529541;40.192962646484375;397.2489013671875;0;-9.78245735168457;0.8814560174942017;-0.35383865237236023;-0.0003994623839389533;0.0009320789249613881;0;71;10923;76;6516;83
23-03-2023 15:34:30;1;-8.18886661529541;40.192962646484375;397.2489013671875;0;-9.784550666809082;0.877866804599762;-0.355932354927063;0.0002663082559593022;0.0009320789249613881;-0.0002663082559593022;71;10928;76;6518;83
23-03-2023 15:34:30;1;-8.18886661529541;40.192962646484375;397.251708984375;0;-9.777970314025879;0.877866804599762;-0.35533416271209717;-0.0002663082559593022;0.0011983871227130294;-0.0002663082559593022;71;10932;76;6526;83
23-03-2023 15:34:30;1;-8.18886661529541;40.192962646484375;397.251708984375;0;-9.781559944152832;0.8787640929222107;-0.3523431420326233;0.0002663082559593022;0.0011983871227130294;-0.0003994623839389533;71;10916;76;6527;83
23-03-2023 15:34:31;1;-8.18886661529541;40.192962646484375;397.251708984375;0;-9.783653259277344;0.8796614408493042;-0.35054850578308105;-0.0001331541279796511;0.000665770610794425;-0.0003994623839389533;71;10926;76;6529;83
23-03-2023 15:34:31;1;-8.18886661529541;40.192962646484375;397.251708984375;0;-9.78126049041748;0.8766704201698303;-0.35533416271209717;-0.0005326165119186044;0.000665770610794425;-0.0003994623839389533;71;10924;76;6525;83
23-03-2023 15:34:31;1;-8.18886661529541;40.192962646484375;397.251708984375;0;-9.78245735168457;0.8760721683502197;-0.35114672780036926;0;0.0009320789249613881;-0.0001331541279796511;71;10918;76;6517;83
23-03-2023 15:34:31;1;-8.18886661529541;40.192962646484375;397.2562255859375;0;-9.781559944152832;0.8772686123847961;-0.3517449200153351;-0.0003994623839389533;0.0009320789249613881;-0.0001331541279796511;71;10918;76;6522;83
23-03-2023 15:34:32;1;-8.18886661529541;40.192962646484375;397.2562255859375;0;-9.783653259277344;0.8811569213867188;-0.3529413342475891;0;0.0007989247678779066;0.0002663082559593022;71;10932;76;6525;83
23-03-2023 15:34:32;1;-8.18886661529541;40.192962646484375;397.2562255859375;0;-9.783354759216309;0.8769695162773132;-0.3529413342475891;-0.000665770610794425;0.0011983871227130294;-0.0003994623839389533;71;10917;76;6510;83
23-03-2023 15:34:32;1;-8.18886661529541;40.192962646484375;397.2562255859375;0;-9.778569221496582;0.8805587291717529;-0.3565305769443512;-0.0002663082559593022;0.0011983871227130294;-0.0001331541279796511;71;10916;76;6521;83
23-03-2023 15:34:32;1;-8.18886661529541;40.192962646484375;397.2562255859375;0;-9.783354759216309;0.8817551732063293;-0.35503506660461426;0.0001331541279796511;0.0010652330238372087;0.0002663082559593022;71;10924;76;6518;83
23-03-2023 15:34:32;1;-8.18886661529541;40.192962646484375;397.2603759765625;0;-9.785747528076172;0.8799605369567871;-0.35473597049713135;0.0001331541279796511;0.0010652330238372087;0.0002663082559593022;71;10919;76;6527;83
23-03-2023 15:34:33;1;-8.18886661529541;40.192962646484375;397.2603759765625;0;-9.782157897949219;0.8796614408493042;-0.3526422381401062;-0.0007989247678779066;0.0011983871227130294;-0.0001331541279796511;71;10927;76;6523;83
23-03-2023 15:34:33;1;-8.18886661529541;40.192962646484375;397.2603759765625;0;-9.783354759216309;0.8805587291717529;-0.355932354927063;-0.000665770610794425;0.0014646954368799925;0;71;10920;76;6531;83
23-03-2023 15:34:33;1;-8.18886661529541;40.192962646484375;397.2603759765625;0;-9.78245735168457;0.8799605369567871;-0.3520440459251404;-0.0002663082559593022;0.0010652330238372087;-0.0002663082559593022;71;10922;76;6523;83
23-03-2023 15:34:33;1;-8.18886661529541;40.192962646484375;397.2603759765625;0;-9.783653259277344;0.877866804599762;-0.355932354927063;0;0.0011983871227130294;0;70;10929;76;6525;83
23-03-2023 15:34:33;1;-8.18886661529541;40.192962646484375;397.2642822265625;0;-9.78245735168457;0.88025963306427;-0.35473597049713135;-0.0002663082559593022;0.0007989247678779066;0;71;10926;76;6524;83
23-03-2023 15:34:34;1;-8.18886661529541;40.192962646484375;397.2642822265625;0;-9.781559944152832;0.8787640929222107;-0.3520440459251404;-0.0002663082559593022;0.000665770610794425;0;71;10922;76;6523;83
23-03-2023 15:34:34;1;-8.18886661529541;40.192962646484375;397.2642822265625;0;-9.781559944152832;0.8787640929222107;-0.3520440459251404;-0.0002663082559593022;0.000665770610794425;0;71;10920;76;6526;83
23-03-2023 15:34:34;1;-8.18886661529541;40.192962646484375;397.2642822265625;0;-9.779167175292969;0.8814560174942017;-0.3520440459251404;0.0001331541279796511;0.0014646954368799925;0;71;10926;76;6527;83
23-03-2023 15:34:34;1;-8.18886661529541;40.192962646484375;397.2642822265625;0;-9.783055305480957;0.8757730722427368;-0.3526422381401062;0;0.0010652330238372087;-0.0001331541279796511;71;10924;76;6529;83
23-03-2023 15:34:34;1;-8.18886661529541;40.192962646484375;397.2662353515625;0;-9.783653259277344;0.8832506537437439;-0.3556332588195801;-0.0002663082559593022;0.0014646954368799925;-0.0002663082559593022;71;10927;76;6530;83
23-03-2023 15:34:35;1;-8.18886661529541;40.192962646484375;397.2662353515625;0;-9.779465675354004;0.8844470977783203;-0.35084763169288635;0;0.0007989247678779066;0;71;10923;76;6529;83
23-03-2023 15:34:35;1;-8.18886661529541;40.192962646484375;397.2662353515625;0;-9.779465675354004;0.8844470977783203;-0.35084763169288635;0;0.0007989247678779066;0;71;10925;76;6525;83
23-03-2023 15:34:35;1;-8.18886661529541;40.192962646484375;397.2662353515625;0;-9.781859397888184;0.8814560174942017;-0.3595215976238251;-0.0002663082559593022;0.0009320789249613881;0.0001331541279796511;71;10921;76;6531;83
23-03-2023 15:34:35;1;-8.18886661529541;40.192962646484375;397.2662353515625;0;-9.781859397888184;0.8811569213867188;-0.35383865237236023;-0.0001331541279796511;0.0009320789249613881;0;71;10937;76;6515;83
23-03-2023 15:34:35;1;-8.18886661529541;40.192962646484375;397.2679443359375;0;-9.783952713012695;0.877567708492279;-0.357128769159317;-0.0002663082559593022;0.0009320789249613881;0;71;10933;76;6523;83
23-03-2023 15:34:36;1;-8.18886661529541;40.192962646484375;397.2679443359375;0;-9.779765129089355;0.8772686123847961;-0.3535395562648773;0.0005326165119186044;0.0010652330238372087;0.0003994623839389533;70;10924;76;6519;83
23-03-2023 15:34:36;1;-8.18886661529541;40.192962646484375;397.2679443359375;0;-9.782755851745605;0.8844470977783203;-0.3535395562648773;-0.0003994623839389533;0.0011983871227130294;0;70;10919;76;6526;83
23-03-2023 15:34:36;1;-8.18886661529541;40.192962646484375;397.2679443359375;0;-9.780363082885742;0.8766704201698303;-0.3517449200153351;0;0.000665770610794425;0;70;10913;76;6512;83
23-03-2023 15:34:36;1;-8.18886661529541;40.192962646484375;397.2679443359375;0;-9.779167175292969;0.8820542693138123;-0.35443684458732605;0;0.0007989247678779066;0.000665770610794425;71;10934;76;6523;83
23-03-2023 15:34:36;1;-8.18886661529541;40.192962646484375;397.2705078125;0;-9.780363082885742;0.8805587291717529;-0.355932354927063;0;0.000665770610794425;0;71;10929;76;6525;83
23-03-2023 15:34:37;1;-8.18886661529541;40.192962646484375;397.2705078125;0;-9.781559944152832;0.8772686123847961;-0.3568296730518341;0.0001331541279796511;0.0009320789249613881;-0.0002663082559593022;71;10924;76;6529;83
23-03-2023 15:34:37;1;-8.18886661529541;40.192962646484375;397.2705078125;0;-9.783354759216309;0.8838488459587097;-0.3517449200153351;-0.0003994623839389533;0.0009320789249613881;0.0002663082559593022;71;10922;76;6525;83
23-03-2023 15:34:37;1;-8.18886661529541;40.192962646484375;397.2705078125;0;-9.783354759216309;0.8838488459587097;-0.3517449200153351;-0.0003994623839389533;0.0009320789249613881;0.0002663082559593022;71;10916;76;6525;83
23-03-2023 15:34:37;1;-8.18886661529541;40.192962646484375;397.2705078125;0;-9.781859397888184;0.8790631890296936;-0.3529413342475891;-0.0001331541279796511;0.0009320789249613881;0;71;10920;76;6518;83
23-03-2023 15:34:37;1;-8.18886661529541;40.192962646484375;397.27447509765625;0;-9.779765129089355;0.88025963306427;-0.35413774847984314;0;0.0011983871227130294;0.0001331541279796511;70;10926;76;6528;83
23-03-2023 15:34:38;1;-8.18886661529541;40.192962646484375;397.27447509765625;0;-9.783354759216309;0.8763712644577026;-0.34995031356811523;-0.0001331541279796511;0.0015978495357558131;0;71;10925;76;6517;83
23-03-2023 15:34:38;1;-8.18886661529541;40.192962646484375;397.27447509765625;0;-9.779765129089355;0.8808578252792358;-0.35473597049713135;-0.0003994623839389533;0.0007989247678779066;0;71;10923;76;6518;83
23-03-2023 15:34:38;1;-8.18886661529541;40.192962646484375;397.27447509765625;0;-9.78245735168457;0.8808578252792358;-0.35533416271209717;0.0001331541279796511;0.0014646954368799925;-0.0003994623839389533;71;10928;76;6520;83
23-03-2023 15:34:38;1;-8.18886661529541;40.192962646484375;397.27447509765625;0;-9.78245735168457;0.8805587291717529;-0.35054850578308105;0.0001331541279796511;0.0014646954368799925;-0.0003994623839389533;71;10927;76;6520;83
23-03-2023 15:34:38;1;-8.18886661529541;40.192962646484375;397.278076171875;0;-9.782157897949219;0.8787640929222107;-0.355932354927063;-0.0001331541279796511;0.0011983871227130294;0.0001331541279796511;70;10925;76;6520;83
23-03-2023 15:34:39;1;-8.18886661529541;40.192962646484375;397.278076171875;0;-9.780961990356445;0.8859425783157349;-0.35533416271209717;0;0.0011983871227130294;-0.0002663082559593022;70;10929;76;6523;83
23-03-2023 15:34:39;1;-8.18886661529541;40.192962646484375;397.278076171875;0;-9.782755851745605;0.8781659007072449;-0.35503506660461426;0;0.00133154122158885;0.0002663082559593022;71;10925;76;6520;83
23-03-2023 15:34:39;1;-8.18886661529541;40.192962646484375;397.278076171875;0;-9.784252166748047;0.8748757839202881;-0.3574278950691223;-0.0002663082559593022;0.0010652330238372087;0.0002663082559593022;71;10920;76;6520;83
23-03-2023 15:34:39;1;-8.18886661529541;40.192962646484375;397.2823486328125;0;-9.784252166748047;0.8748757839202881;-0.3574278950691223;-0.0002663082559593022;0.0010652330238372087;0.0002663082559593022;71;10933;76;6525;83
23-03-2023 15:34:39;1;-8.18886661529541;40.192962646484375;397.2823486328125;0;-9.781859397888184;0.8820542693138123;-0.35383865237236023;0.0001331541279796511;0.0014646954368799925;0.0002663082559593022;71;10920;76;6523;83
23-03-2023 15:34:40;1;-8.18886661529541;40.192962646484375;397.2823486328125;0;-9.783354759216309;0.8772686123847961;-0.357128769159317;-0.0005326165119186044;0.0011983871227130294;-0.0002663082559593022;71;10919;76;6522;83
23-03-2023 15:34:40;1;-8.18886661529541;40.192962646484375;397.2823486328125;0;-9.783055305480957;0.8760721683502197;-0.35533416271209717;-0.0002663082559593022;0.0014646954368799925;0.0001331541279796511;71;10916;76;6533;83
23-03-2023 15:34:40;1;-8.18886661529541;40.192962646484375;397.2823486328125;0;-9.787840843200684;0.8844470977783203;-0.3595215976238251;-0.0001331541279796511;0.0014646954368799925;0.0002663082559593022;71;10924;76;6520;83
23-03-2023 15:34:40;1;-8.18886661529541;40.192962646484375;397.2845458984375;0;-9.787840843200684;0.8844470977783203;-0.3595215976238251;-0.0001331541279796511;0.0014646954368799925;0.0002663082559593022;71;10930;76;6530;83
23-03-2023 15:34:40;1;-8.18886661529541;40.192962646484375;397.2845458984375;0;-9.782755851745605;0.8820542693138123;-0.35114672780036926;0.0001331541279796511;0.0007989247678779066;0.0005326165119186044;71;10927;76;6520;83
23-03-2023 15:34:41;1;-8.18886661529541;40.192962646484375;397.2845458984375;0;-9.784850120544434;0.8814560174942017;-0.3514458239078522;0;0.0009320789249613881;0;70;10927;76;6528;83
23-03-2023 15:34:41;1;-8.18886661529541;40.192962646484375;397.2845458984375;0;-9.781559944152832;0.8826524615287781;-0.353240430355072;-0.0002663082559593022;0.000665770610794425;0.0001331541279796511;71;10937;76;6528;83
23-03-2023 15:34:41;1;-8.18886661529541;40.192962646484375;397.2845458984375;0;-9.777671813964844;0.8787640929222107;-0.3526422381401062;0.0002663082559593022;0.0014646954368799925;0.0002663082559593022;71;10929;76;6518;83
23-03-2023 15:34:41;1;-8.18886661529541;40.192962646484375;397.285888671875;0;-9.777671813964844;0.8787640929222107;-0.3526422381401062;0.0002663082559593022;0.0014646954368799925;0.0002663082559593022;71;10925;76;6531;83
23-03-2023 15:34:41;1;-8.18886661529541;40.192962646484375;397.285888671875;0;-9.779167175292969;0.8838488459587097;-0.35892340540885925;-0.0005326165119186044;0.0011983871227130294;0.0003994623839389533;71;10923;76;6520;83
23-03-2023 15:34:42;1;-8.18886661529541;40.192962646484375;397.285888671875;0;-9.779167175292969;0.8787640929222107;-0.3574278950691223;0.0001331541279796511;0.0011983871227130294;-0.0001331541279796511;71;10924;76;6522;83
23-03-2023 15:34:42;1;-8.18886661529541;40.192962646484375;397.285888671875;0;-9.781559944152832;0.8832506537437439;-0.35802608728408813;-0.0002663082559593022;0.0007989247678779066;-0.0002663082559593022;71;10927;76;6518;83
23-03-2023 15:34:42;1;-8.18886661529541;40.192962646484375;397.285888671875;0;-9.786046028137207;0.8808578252792358;-0.35413774847984314;0.0002663082559593022;0.0015978495357558131;0.0002663082559593022;71;10926;76;6534;83
23-03-2023 15:34:42;1;-8.18886661529541;40.192962646484375;397.28729248046875;0;-9.786046028137207;0.8808578252792358;-0.35413774847984314;0.0002663082559593022;0.0015978495357558131;0.0002663082559593022;71;10924;76;6528;83
23-03-2023 15:34:42;1;-8.18886661529541;40.192962646484375;397.28729248046875;0;-9.784550666809082;0.8793623447418213;-0.3490529954433441;-0.0003994623839389533;0.0011983871227130294;-0.000665770610794425;71;10921;76;6519;83
23-03-2023 15:34:43;1;-8.18886661529541;40.192962646484375;397.28729248046875;0;-9.782157897949219;0.8820542693138123;-0.35473597049713135;0;0.0010652330238372087;0;71;10922;76;6522;83
23-03-2023 15:34:43;1;-8.18886661529541;40.192962646484375;397.28729248046875;0;-9.779167175292969;0.8838488459587097;-0.3562314808368683;-0.0005326165119186044;0.0010652330238372087;0;71;10927;76;6528;83
23-03-2023 15:34:43;1;-8.18886661529541;40.192962646484375;397.28729248046875;0;-9.780064582824707;0.8793623447418213;-0.3523431420326233;-0.0003994623839389533;0.0007989247678779066;0.0001331541279796511;71;10945;76;6517;83
23-03-2023 15:34:43;1;-8.18886661529541;40.192962646484375;397.2891845703125;0;-9.780064582824707;0.8793623447418213;-0.3523431420326233;-0.0003994623839389533;0.0007989247678779066;0.0001331541279796511;71;10924;76;6533;83
23-03-2023 15:34:43;1;-8.18886661529541;40.192962646484375;397.2891845703125;0;-9.786345481872559;0.8799605369567871;-0.35832518339157104;0;0.0007989247678779066;-0.0003994623839389533;71;10928;76;6525;83
23-03-2023 15:34:44;1;-8.18886661529541;40.192962646484375;397.2891845703125;0;-9.781559944152832;0.88025963306427;-0.3565305769443512;0.0002663082559593022;0;0.0001331541279796511;71;10926;76;6522;83
23-03-2023 15:34:44;1;-8.18886661529541;40.192962646484375;397.2891845703125;0;-9.781559944152832;0.877866804599762;-0.3535395562648773;0;0;0.0001331541279796511;70;10936;76;6517;83
23-03-2023 15:34:44;1;-8.18886661529541;40.192962646484375;397.2891845703125;0;-9.78126049041748;0.8805587291717529;-0.35503506660461426;0;0.0002663082559593022;-0.0002663082559593022;71;10923;76;6524;83
23-03-2023 15:34:44;1;-8.18886661529541;40.192962646484375;397.29217529296875;0;-9.780363082885742;0.8760721683502197;-0.3562314808368683;0;0.0002663082559593022;-0.0001331541279796511;71;10923;76;6528;83
23-03-2023 15:34:44;1;-8.18886661529541;40.192962646484375;397.29217529296875;0;-9.780363082885742;0.8760721683502197;-0.3562314808368683;0;0.0002663082559593022;-0.0001331541279796511;71;10927;76;6528;83
23-03-2023 15:34:45;1;-8.18886661529541;40.192962646484375;397.29217529296875;0;-9.783055305480957;0.877866804599762;-0.3514458239078522;-0.0002663082559593022;-0.0002663082559593022;-0.0001331541279796511;71;10929;76;6529;83
23-03-2023 15:34:45;1;-8.18886661529541;40.192962646484375;397.29217529296875;0;-9.779465675354004;0.882951557636261;-0.35084763169288635;0.0003994623839389533;-0.0001331541279796511;0;70;10918;76;6526;83
23-03-2023 15:34:45;1;-8.18886661529541;40.192962646484375;397.29217529296875;0;-9.782157897949219;0.882951557636261;-0.36221352219581604;-0.0001331541279796511;-0.0003994623839389533;-0.0002663082559593022;71;10927;76;6526;83
23-03-2023 15:34:45;1;-8.18886661529541;40.192962646484375;397.2952880859375;0;-9.785149574279785;0.8784649968147278;-0.355932354927063;0;0.0002663082559593022;0.0001331541279796511;71;10920;76;6527;83
23-03-2023 15:34:45;1;-8.18886661529541;40.192962646484375;397.2952880859375;0;-9.785149574279785;0.8784649968147278;-0.355932354927063;0;0.0002663082559593022;0.0001331541279796511;71;10927;76;6521;83
23-03-2023 15:34:46;1;-8.18886661529541;40.192962646484375;397.2952880859375;0;-9.782157897949219;0.8799605369567871;-0.3577269911766052;0.0002663082559593022;-0.0001331541279796511;0.0005326165119186044;71;10934;76;6523;83
23-03-2023 15:34:46;1;-8.18886661529541;40.192962646484375;397.2952880859375;0;-9.787242889404297;0.8784649968147278;-0.35413774847984314;-0.0001331541279796511;-0.0002663082559593022;-0.0005326165119186044;71;10918;76;6520;83
23-03-2023 15:34:46;1;-8.18886661529541;40.192962646484375;397.2952880859375;0;-9.781559944152832;0.8811569213867188;-0.35533416271209717;-0.0002663082559593022;-0.0002663082559593022;-0.0003994623839389533;71;10937;76;6528;83
23-03-2023 15:34:46;1;-8.18886661529541;40.192962646484375;397.2978515625;0;-9.781559944152832;0.8808578252792358;-0.3565305769443512;0;-0.0002663082559593022;0.0002663082559593022;71;10926;76;6524;83
23-03-2023 15:34:46;1;-8.18886661529541;40.192962646484375;397.2978515625;0;-9.786046028137207;0.8772686123847961;-0.35084763169288635;-0.0001331541279796511;-0.0005326165119186044;-0.0001331541279796511;71;10932;76;6528;83
23-03-2023 15:34:47;1;-8.18886661529541;40.192962646484375;397.2978515625;0;-9.786046028137207;0.8772686123847961;-0.35084763169288635;-0.0001331541279796511;-0.0005326165119186044;-0.0001331541279796511;71;10933;76;6521;83
23-03-2023 15:34:47;1;-8.18886661529541;40.192962646484375;397.2978515625;0;-9.782157897949219;0.8832506537437439;-0.355932354927063;0.0002663082559593022;0.0005326165119186044;0.0001331541279796511;71;10926;76;6519;83
23-03-2023 15:34:47;1;-8.18886661529541;40.192962646484375;397.2978515625;0;-9.780662536621094;0.8805587291717529;-0.3568296730518341;0;0;-0.0005326165119186044;71;10922;76;6524;83
23-03-2023 15:34:47;1;-8.18886661529541;40.192962646484375;397.2991943359375;0;-9.782755851745605;0.88025963306427;-0.35383865237236023;0;-0.0005326165119186044;-0.0005326165119186044;71;10926;76;6536;83
23-03-2023 15:34:47;1;-8.18886661529541;40.192962646484375;397.2991943359375;0;-9.781559944152832;0.8781659007072449;-0.3478565812110901;0.0001331541279796511;-0.0002663082559593022;0.0001331541279796511;70;10933;76;6524;83
23-03-2023 15:34:48;1;-8.18886661529541;40.192962646484375;397.2991943359375;0;-9.781559944152832;0.8781659007072449;-0.3478565812110901;0.0001331541279796511;-0.0002663082559593022;0.0001331541279796511;70;10926;76;6527;83
23-03-2023 15:34:48;1;-8.18886661529541;40.192962646484375;397.2991943359375;0;-9.78126049041748;0.8757730722427368;-0.35413774847984314;0;0;0;71;10933;76;6522;83
23-03-2023 15:34:48;1;-8.18886661529541;40.192962646484375;397.2991943359375;0;-9.783653259277344;0.8799605369567871;-0.3535395562648773;0.0001331541279796511;-0.0002663082559593022;-0.0002663082559593022;70;10928;76;6526;83
23-03-2023 15:34:48;1;-8.18886661529541;40.192962646484375;397.3033447265625;0;-9.78664493560791;0.88025963306427;-0.35473597049713135;0;0;0.0003994623839389533;71;10929;76;6536;83
23-03-2023 15:34:48;1;-8.18886661529541;40.192962646484375;397.3033447265625;0;-9.783952713012695;0.8811569213867188;-0.35473597049713135;0;-0.0005326165119186044;-0.0001331541279796511;70;10931;76;6523;83
23-03-2023 15:34:49;1;-8.18886661529541;40.192962646484375;397.3033447265625;0;-9.783952713012695;0.8811569213867188;-0.35473597049713135;0;-0.0005326165119186044;-0.0001331541279796511;71;10931;76;6522;83
23-03-2023 15:34:49;1;-8.18886661529541;40.192962646484375;397.3033447265625;0;-9.784550666809082;0.8808578252792358;-0.3520440459251404;0.0001331541279796511;0.0002663082559593022;-0.0003994623839389533;70;10927;76;6521;83
23-03-2023 15:34:49;1;-8.18886661529541;40.192962646484375;397.3033447265625;0;-9.78245735168457;0.8817551732063293;-0.35383865237236023;-0.0001331541279796511;-0.0002663082559593022;0;70;10921;76;6520;83
23-03-2023 15:34:49;1;-8.18886661529541;40.192962646484375;397.30615234375;0;-9.780363082885742;0.8793623447418213;-0.3484548032283783;0.0002663082559593022;0.0002663082559593022;0;70;10936;76;6517;83
23-03-2023 15:34:50;1;-8.18886661529541;40.192962646484375;397.30615234375;0;-9.784550666809082;0.8817551732063293;-0.3568296730518341;-0.0001331541279796511;0.0001331541279796511;0.0002663082559593022;70;10935;76;6521;83
23-03-2023 15:34:50;1;-8.18886661529541;40.192962646484375;397.30615234375;0;-9.784550666809082;0.8817551732063293;-0.3568296730518341;-0.0001331541279796511;0.0001331541279796511;0.0002663082559593022;71;10940;76;6521;83
23-03-2023 15:34:50;1;-8.18886661529541;40.192962646484375;397.30615234375;0;-9.784252166748047;0.8841479420661926;-0.35533416271209717;-0.0002663082559593022;-0.0001331541279796511;-0.0001331541279796511;71;10931;76;6532;83
23-03-2023 15:34:50;1;-8.18886661529541;40.192962646484375;397.30615234375;0;-9.781559944152832;0.8754739761352539;-0.357128769159317;-0.0002663082559593022;-0.0002663082559593022;0;71;10931;76;6529;83
23-03-2023 15:34:50;1;-8.18886661529541;40.192962646484375;397.30938720703125;0;-9.781859397888184;0.8835497498512268;-0.3562314808368683;-0.0002663082559593022;-0.0002663082559593022;0;70;10931;76;6527;83
23-03-2023 15:34:51;1;-8.18886661529541;40.192962646484375;397.30938720703125;0;-9.785149574279785;0.8832506537437439;-0.3568296730518341;0.0002663082559593022;-0.0002663082559593022;-0.0005326165119186044;71;10938;76;6532;83
23-03-2023 15:34:51;1;-8.18886661529541;40.192962646484375;397.30938720703125;0;-9.783952713012695;0.8841479420661926;-0.353240430355072;0;0;-0.0001331541279796511;71;10930;76;6529;83
23-03-2023 15:34:51;1;-8.18886661529541;40.192962646484375;397.30938720703125;0;-9.783952713012695;0.8841479420661926;-0.353240430355072;0;0;-0.0001331541279796511;71;10931;76;6523;83
23-03-2023 15:34:51;1;-8.18886661529541;40.192962646484375;397.30938720703125;0;-9.783354759216309;0.885344386100769;-0.3517449200153351;0.0002663082559593022;0;0.0003994623839389533;71;10934;76;6527;83
23-03-2023 15:34:51;1;-8.18886661529541;40.192962646484375;397.31182861328125;0;-9.784550666809082;0.875174880027771;-0.357128769159317;-0.0002663082559593022;0.0001331541279796511;-0.0003994623839389533;71;10933;76;6529;83
23-03-2023 15:34:52;1;-8.18886661529541;40.192962646484375;397.31182861328125;0;-9.780662536621094;0.885643482208252;-0.34995031356811523;-0.0001331541279796511;-0.0005326165119186044;0.0002663082559593022;70;10928;76;6532;83
23-03-2023 15:34:52;1;-8.18886661529541;40.192962646484375;397.31182861328125;0;-9.781559944152832;0.8772686123847961;-0.3520440459251404;0;0;-0.0001331541279796511;71;10925;76;6529;83
23-03-2023 15:34:52;1;-8.18886661529541;40.192962646484375;397.31182861328125;0;-9.781559944152832;0.8772686123847961;-0.3520440459251404;0;0;-0.0001331541279796511;71;10925;76;6528;83
23-03-2023 15:34:52;1;-8.18886661529541;40.192962646484375;397.3150634765625;0;-9.783055305480957;0.8805587291717529;-0.3514458239078522;-0.0001331541279796511;-0.0002663082559593022;0;70;10934;76;6528;83
23-03-2023 15:34:52;1;-8.18886661529541;40.192962646484375;397.3150634765625;0;-9.78664493560791;0.8784649968147278;-0.3523431420326233;0;0;-0.0001331541279796511;70;10926;76;6532;83
23-03-2023 15:34:53;1;-8.18886661529541;40.192962646484375;397.3150634765625;0;-9.782157897949219;0.8796614408493042;-0.35413774847984314;-0.0003994623839389533;0;-0.0002663082559593022;71;10930;76;6533;83
23-03-2023 15:34:53;1;-8.18886661529541;40.192962646484375;397.3150634765625;0;-9.783952713012695;0.8787640929222107;-0.3517449200153351;0.0005326165119186044;-0.0001331541279796511;0.0002663082559593022;71;10930;76;6527;83
23-03-2023 15:34:53;1;-8.18886661529541;40.192962646484375;397.3150634765625;0;-9.783952713012695;0.8787640929222107;-0.3517449200153351;0.0005326165119186044;-0.0001331541279796511;0.0002663082559593022;70;10935;76;6528;83
23-03-2023 15:34:53;1;-8.18886661529541;40.192962646484375;397.3150634765625;0;-9.780961990356445;0.8811569213867188;-0.3556332588195801;0;-0.000665770610794425;-0.0002663082559593022;71;10924;76;6527;83
23-03-2023 15:34:53;1;-8.18886661529541;40.192962646484375;397.3179931640625;0;-9.780961990356445;0.88025963306427;-0.3517449200153351;-0.0001331541279796511;0;-0.0003994623839389533;70;10926;76;6533;83
23-03-2023 15:34:54;1;-8.18886661529541;40.192962646484375;397.3179931640625;0;-9.783055305480957;0.8835497498512268;-0.3562314808368683;0;-0.000665770610794425;0;71;10923;76;6519;83
23-03-2023 15:34:54;1;-8.18886661529541;40.192962646484375;397.3179931640625;0;-9.780961990356445;0.8748757839202881;-0.35832518339157104;-0.0002663082559593022;-0.0005326165119186044;0;71;10930;76;6523;83
23-03-2023 15:34:54;1;-8.18886661529541;40.192962646484375;397.3179931640625;0;-9.780961990356445;0.8748757839202881;-0.35832518339157104;-0.0002663082559593022;-0.0005326165119186044;0;71;10934;76;6520;83
