date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
17-02-2023 21:35:40;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9720500707626343;1.0909500122070312;0;0;0
17-02-2023 21:35:41;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.8960001468658447;1.0909500122070312;0;0;0
17-02-2023 21:35:42;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.8769501447677612;1.1100000143051147;0;0;0
17-02-2023 21:35:43;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.8960001468658447;1.1299500465393066;0;0;0
17-02-2023 21:35:44;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9920001029968262;1.1490000486373901;0;0;0
17-02-2023 21:35:45;-8.078288333333335;40.80737666666666;533.4;0;10.189950942993164;1.8769501447677612;1.0909500122070312;0;0;0
17-02-2023 21:35:46;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.8769501447677612;1.0720500946044922;0;0;0
17-02-2023 21:35:47;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9720500707626343;1.1680500507354736;0;0;0
17-02-2023 21:35:48;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9150501489639282;1.0530000925064087;0;0;0
17-02-2023 21:35:49;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9339500665664673;1.0720500946044922;0;0;0
17-02-2023 21:35:50;-8.078288333333335;40.80737666666666;533.4;0;10.189950942993164;1.9530000686645508;1.1299500465393066;0;0;0
17-02-2023 21:35:51;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9150501489639282;1.0530000925064087;0;0;0
17-02-2023 21:35:52;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9150501489639282;1.1869500875473022;0;0;0
17-02-2023 21:35:53;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.8960001468658447;1.1299500465393066;0;0;0
17-02-2023 21:35:54;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:35:55;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9150501489639282;1.1490000486373901;0;0;0
17-02-2023 21:35:56;-8.078288333333335;40.80737666666666;533.4;0;10.189950942993164;1.9150501489639282;1.0720500946044922;0;0;0
17-02-2023 21:35:57;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9920001029968262;1.0720500946044922;0;0;0
17-02-2023 21:35:58;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8769501447677612;1.1100000143051147;0;0;0
17-02-2023 21:35:59;-8.078288333333335;40.80737666666666;533.4;0;10.342950820922852;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:36:00;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9150501489639282;1.0720500946044922;0;0;0
17-02-2023 21:36:01;-8.078288333333335;40.80737666666666;533.4;0;10.324050903320312;1.9339500665664673;1.1299500465393066;0;0;0
17-02-2023 21:36:02;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9339500665664673;1.1490000486373901;0;0;0
17-02-2023 21:36:03;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;2.01104998588562;1.1100000143051147;0;0;0
17-02-2023 21:36:04;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9339500665664673;1.0720500946044922;0;0;0
17-02-2023 21:36:05;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9150501489639282;1.0530000925064087;0;0;0
17-02-2023 21:36:06;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9530000686645508;1.0909500122070312;0;0;0
17-02-2023 21:36:07;-8.078288333333335;40.80737666666666;533.4;0;10.170000076293945;1.9339500665664673;1.0909500122070312;0;0;0
17-02-2023 21:36:08;-8.078288333333335;40.80737666666666;533.4;0;10.170000076293945;1.9150501489639282;1.0530000925064087;0;0;0
17-02-2023 21:36:09;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9339500665664673;1.1299500465393066;0;0;0
17-02-2023 21:36:10;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9150501489639282;1.0339500904083252;0;0;0
17-02-2023 21:36:11;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9339500665664673;1.0909500122070312;0;0;0
17-02-2023 21:36:12;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9339500665664673;1.1299500465393066;0;0;0
17-02-2023 21:36:13;-8.078288333333335;40.80737666666666;533.4;0;10.342950820922852;1.9150501489639282;1.1299500465393066;0;0;0
17-02-2023 21:36:14;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9339500665664673;1.0530000925064087;0;0;0
17-02-2023 21:36:15;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9339500665664673;1.1100000143051147;0;0;0
17-02-2023 21:36:16;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:36:17;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9150501489639282;1.0909500122070312;0;0;0
17-02-2023 21:36:18;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9150501489639282;1.1869500875473022;0;0;0
17-02-2023 21:36:19;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8960001468658447;1.0720500946044922;0;0;0
17-02-2023 21:36:20;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9150501489639282;1.1490000486373901;0;0;0
17-02-2023 21:36:21;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9150501489639282;1.0530000925064087;0;0;0
17-02-2023 21:36:22;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9720500707626343;1.0530000925064087;0;0;0
17-02-2023 21:36:23;-8.078288333333335;40.80737666666666;533.4;0;10.189950942993164;1.8960001468658447;1.1299500465393066;0;0;0
17-02-2023 21:36:24;-8.078288333333335;40.80737666666666;533.4;0;10.189950942993164;1.9530000686645508;1.1490000486373901;0;0;0
17-02-2023 21:36:25;-8.078288333333335;40.80737666666666;533.4;0;10.189950942993164;1.9150501489639282;1.1100000143051147;0;0;0
17-02-2023 21:36:26;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;2.01104998588562;1.1299500465393066;0;0;0
17-02-2023 21:36:27;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9530000686645508;1.0720500946044922;0;0;0
17-02-2023 21:36:28;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;2.01104998588562;1.1299500465393066;0;0;0
17-02-2023 21:36:29;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.8960001468658447;1.1299500465393066;0;0;0
17-02-2023 21:36:30;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9720500707626343;1.1100000143051147;0;0;0
17-02-2023 21:36:31;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9339500665664673;1.0720500946044922;0;0;0
17-02-2023 21:36:32;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9530000686645508;1.0530000925064087;0;0;0
17-02-2023 21:36:33;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9339500665664673;1.0720500946044922;0;0;0
17-02-2023 21:36:34;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9339500665664673;1.0909500122070312;0;0;0
17-02-2023 21:36:35;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9150501489639282;1.1100000143051147;0;0;0
17-02-2023 21:36:36;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8960001468658447;1.0909500122070312;0;0;0
17-02-2023 21:36:37;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9339500665664673;1.0720500946044922;0;0;0
17-02-2023 21:36:38;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9720500707626343;1.0720500946044922;0;0;0
17-02-2023 21:36:39;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8960001468658447;1.1100000143051147;0;0;0
17-02-2023 21:36:40;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9720500707626343;1.0530000925064087;0;0;0
17-02-2023 21:36:41;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9530000686645508;1.1299500465393066;0;0;0
17-02-2023 21:36:42;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9150501489639282;1.1100000143051147;0;0;0
17-02-2023 21:36:43;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.8769501447677612;1.0909500122070312;0;0;0
17-02-2023 21:36:44;-8.078288333333335;40.80737666666666;533.4;0;10.324050903320312;1.9150501489639282;1.1100000143051147;0;0;0
17-02-2023 21:36:45;-8.078288333333335;40.80737666666666;533.4;0;10.324050903320312;1.9530000686645508;1.1490000486373901;0;0;0
17-02-2023 21:36:46;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9720500707626343;1.1490000486373901;0;0;0
17-02-2023 21:36:47;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9339500665664673;1.1100000143051147;0;0;0
17-02-2023 21:36:48;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9150501489639282;1.0339500904083252;0;0;0
17-02-2023 21:36:49;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.8960001468658447;1.0720500946044922;0;0;0
17-02-2023 21:36:50;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.8769501447677612;1.1490000486373901;0;0;0
17-02-2023 21:36:51;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8960001468658447;1.1100000143051147;0;0;0
17-02-2023 21:36:52;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9150501489639282;1.0909500122070312;0;0;0
17-02-2023 21:36:53;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9339500665664673;1.1100000143051147;0;0;0
17-02-2023 21:36:54;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8960001468658447;1.1299500465393066;0;0;0
17-02-2023 21:36:55;-8.078288333333335;40.80737666666666;533.4;0;10.189950942993164;1.9339500665664673;1.1490000486373901;0;0;0
17-02-2023 21:36:56;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9150501489639282;1.1299500465393066;0;0;0
17-02-2023 21:36:57;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9530000686645508;1.0530000925064087;0;0;0
17-02-2023 21:36:58;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9720500707626343;1.0909500122070312;0;0;0
17-02-2023 21:36:59;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.8960001468658447;1.0720500946044922;0;0;0
17-02-2023 21:37:00;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9720500707626343;1.0720500946044922;0;0;0
17-02-2023 21:37:01;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9150501489639282;1.0909500122070312;0;0;0
17-02-2023 21:37:02;-8.078288333333335;40.80737666666666;533.4;0;10.324050903320312;1.9339500665664673;1.0909500122070312;0;0;0
17-02-2023 21:37:03;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9339500665664673;1.0909500122070312;0;0;0
17-02-2023 21:37:04;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.8960001468658447;1.1299500465393066;0;0;0
17-02-2023 21:37:05;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;2.0299501419067383;1.0909500122070312;0;0;0
17-02-2023 21:37:06;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:37:07;-8.078288333333335;40.80737666666666;533.4;0;10.189950942993164;1.9150501489639282;1.0720500946044922;0;0;0
17-02-2023 21:37:08;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9920001029968262;1.0909500122070312;0;0;0
17-02-2023 21:37:09;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9339500665664673;1.1299500465393066;0;0;0
17-02-2023 21:37:10;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9339500665664673;1.1299500465393066;0;0;0
17-02-2023 21:37:11;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9530000686645508;1.0909500122070312;0;0;0
17-02-2023 21:37:12;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9339500665664673;1.0720500946044922;0;0;0
17-02-2023 21:37:13;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9720500707626343;1.1299500465393066;0;0;0
17-02-2023 21:37:14;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9339500665664673;1.1299500465393066;0;0;0
17-02-2023 21:37:15;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:37:16;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9150501489639282;1.1299500465393066;0;0;0
17-02-2023 21:37:17;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9150501489639282;1.1100000143051147;0;0;0
17-02-2023 21:37:18;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9530000686645508;1.0909500122070312;0;0;0
17-02-2023 21:37:19;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9530000686645508;1.1490000486373901;0;0;0
17-02-2023 21:37:20;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9920001029968262;1.0720500946044922;0;0;0
17-02-2023 21:37:21;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9339500665664673;1.1299500465393066;0;0;0
17-02-2023 21:37:22;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9530000686645508;1.1299500465393066;0;0;0
17-02-2023 21:37:23;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9530000686645508;1.0720500946044922;0;0;0
17-02-2023 21:37:24;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9720500707626343;1.1299500465393066;0;0;0
17-02-2023 21:37:25;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9530000686645508;1.1490000486373901;0;0;0
17-02-2023 21:37:26;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.8769501447677612;1.1100000143051147;0;0;0
17-02-2023 21:37:27;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9530000686645508;1.1869500875473022;0;0;0
17-02-2023 21:37:28;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9339500665664673;1.0909500122070312;0;0;0
17-02-2023 21:37:29;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9920001029968262;1.0909500122070312;0;0;0
17-02-2023 21:37:30;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9150501489639282;1.0909500122070312;0;0;0
17-02-2023 21:37:31;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9339500665664673;1.1100000143051147;0;0;0
17-02-2023 21:37:32;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9530000686645508;1.1490000486373901;0;0;0
17-02-2023 21:37:33;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:37:34;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9720500707626343;1.0530000925064087;0;0;0
17-02-2023 21:37:35;-8.078288333333335;40.80737666666666;533.4;0;10.362000465393066;1.9339500665664673;1.1299500465393066;0;0;0
17-02-2023 21:37:36;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9920001029968262;1.1100000143051147;0;0;0
17-02-2023 21:37:37;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9720500707626343;1.0720500946044922;0;0;0
17-02-2023 21:37:38;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9530000686645508;1.0720500946044922;0;0;0
17-02-2023 21:37:39;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9150501489639282;1.0909500122070312;0;0;0
17-02-2023 21:37:40;-8.078288333333335;40.80737666666666;533.4;0;10.189950942993164;1.9339500665664673;1.1490000486373901;0;0;0
17-02-2023 21:37:41;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:37:42;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;2.01104998588562;1.1680500507354736;0;0;0
17-02-2023 21:37:43;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.8769501447677612;1.1490000486373901;0;0;0
17-02-2023 21:37:44;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9150501489639282;1.0909500122070312;0;0;0
17-02-2023 21:37:45;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9150501489639282;1.0720500946044922;0;0;0
17-02-2023 21:37:46;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8570001125335693;1.0909500122070312;0;0;0
17-02-2023 21:37:47;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8769501447677612;1.0720500946044922;0;0;0
17-02-2023 21:37:48;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9150501489639282;1.0150500535964966;0;0;0
17-02-2023 21:37:49;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9720500707626343;1.0530000925064087;0;0;0
17-02-2023 21:37:50;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9339500665664673;1.1490000486373901;0;0;0
17-02-2023 21:37:51;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.8769501447677612;1.0530000925064087;0;0;0
17-02-2023 21:37:52;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9720500707626343;1.0720500946044922;0;0;0
17-02-2023 21:37:53;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9530000686645508;1.0720500946044922;0;0;0
17-02-2023 21:37:54;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9720500707626343;1.1100000143051147;0;0;0
17-02-2023 21:37:55;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;2.0299501419067383;1.0909500122070312;0;0;0
17-02-2023 21:37:56;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8960001468658447;1.1100000143051147;0;0;0
17-02-2023 21:37:57;-8.078288333333335;40.80737666666666;533.4;0;10.189950942993164;1.9150501489639282;1.0909500122070312;0;0;0
17-02-2023 21:37:58;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9530000686645508;1.1299500465393066;0;0;0
17-02-2023 21:37:59;-8.078288333333335;40.80737666666666;533.4;0;10.170000076293945;1.8960001468658447;1.0909500122070312;0;0;0
17-02-2023 21:38:00;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9920001029968262;1.1100000143051147;0;0;0
17-02-2023 21:38:01;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:38:02;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9720500707626343;1.0909500122070312;0;0;0
17-02-2023 21:38:03;-8.078288333333335;40.80737666666666;533.4;0;10.170000076293945;1.8960001468658447;1.1299500465393066;0;0;0
17-02-2023 21:38:04;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9339500665664673;1.1490000486373901;0;0;0
17-02-2023 21:38:05;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8960001468658447;1.1490000486373901;0;0;0
17-02-2023 21:38:06;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9920001029968262;1.1100000143051147;0;0;0
17-02-2023 21:38:07;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9530000686645508;1.0720500946044922;0;0;0
17-02-2023 21:38:08;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8769501447677612;1.1490000486373901;0;0;0
17-02-2023 21:38:09;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:38:10;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.8960001468658447;1.1100000143051147;0;0;0
17-02-2023 21:38:11;-8.078288333333335;40.80737666666666;533.4;0;10.342950820922852;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:38:12;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.8960001468658447;1.1100000143051147;0;0;0
17-02-2023 21:38:13;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9339500665664673;1.1490000486373901;0;0;0
17-02-2023 21:38:14;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9920001029968262;1.0720500946044922;0;0;0
17-02-2023 21:38:15;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.8570001125335693;1.1490000486373901;0;0;0
17-02-2023 21:38:16;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;2.01104998588562;1.0530000925064087;0;0;0
17-02-2023 21:38:17;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9339500665664673;1.0720500946044922;0;0;0
17-02-2023 21:38:18;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9150501489639282;1.0150500535964966;0;0;0
17-02-2023 21:38:19;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:38:20;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9339500665664673;1.0530000925064087;0;0;0
17-02-2023 21:38:21;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9720500707626343;1.0720500946044922;0;0;0
17-02-2023 21:38:22;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.8960001468658447;1.0909500122070312;0;0;0
17-02-2023 21:38:23;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9339500665664673;1.1100000143051147;0;0;0
17-02-2023 21:38:24;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8960001468658447;1.0909500122070312;0;0;0
17-02-2023 21:38:25;-8.078288333333335;40.80737666666666;533.4;0;10.132050514221191;1.9339500665664673;1.1490000486373901;0;0;0
17-02-2023 21:38:26;-8.078288333333335;40.80737666666666;533.4;0;10.342950820922852;1.9339500665664673;1.0909500122070312;0;0;0
17-02-2023 21:38:27;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9530000686645508;1.0909500122070312;0;0;0
17-02-2023 21:38:28;-8.078288333333335;40.80737666666666;533.4;0;10.342950820922852;1.9150501489639282;1.1680500507354736;0;0;0
17-02-2023 21:38:29;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;2.0299501419067383;1.1100000143051147;0;0;0
17-02-2023 21:38:30;-8.078288333333335;40.80737666666666;533.4;0;10.189950942993164;1.9720500707626343;1.0909500122070312;0;0;0
17-02-2023 21:38:31;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.8769501447677612;1.0909500122070312;0;0;0
17-02-2023 21:38:32;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9720500707626343;1.0720500946044922;0;0;0
17-02-2023 21:38:33;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9150501489639282;1.0339500904083252;0;0;0
17-02-2023 21:38:34;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8960001468658447;1.0909500122070312;0;0;0
17-02-2023 21:38:35;-8.078288333333335;40.80737666666666;533.4;0;10.324050903320312;1.9150501489639282;1.0339500904083252;0;0;0
17-02-2023 21:38:36;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.8769501447677612;1.1299500465393066;0;0;0
17-02-2023 21:38:37;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.8960001468658447;1.0909500122070312;0;0;0
17-02-2023 21:38:38;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9720500707626343;1.1100000143051147;0;0;0
17-02-2023 21:38:39;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9150501489639282;1.1100000143051147;0;0;0
17-02-2023 21:38:40;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9150501489639282;1.1100000143051147;0;0;0
17-02-2023 21:38:41;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.9150501489639282;1.1100000143051147;0;0;0
17-02-2023 21:38:42;-8.078288333333335;40.80737666666666;533.4;0;10.324050903320312;1.9150501489639282;1.1100000143051147;0;0;0
17-02-2023 21:38:43;-8.078288333333335;40.80737666666666;533.4;0;10.246950149536133;1.8960001468658447;1.1299500465393066;0;0;0
17-02-2023 21:38:44;-8.078288333333335;40.80737666666666;533.4;0;10.324050903320312;1.8960001468658447;1.0909500122070312;0;0;0
17-02-2023 21:38:45;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9339500665664673;1.0909500122070312;0;0;0
17-02-2023 21:38:46;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:38:47;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9720500707626343;1.1299500465393066;0;0;0
17-02-2023 21:38:48;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:38:49;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.8960001468658447;1.0720500946044922;0;0;0
17-02-2023 21:38:50;-8.078288333333335;40.80737666666666;533.4;0;10.132050514221191;1.9720500707626343;1.0909500122070312;0;0;0
17-02-2023 21:38:51;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.8960001468658447;1.1100000143051147;0;0;0
17-02-2023 21:38:52;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.8769501447677612;1.1100000143051147;0;0;0
17-02-2023 21:38:53;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9150501489639282;1.1100000143051147;0;0;0
17-02-2023 21:38:54;-8.078288333333335;40.80737666666666;533.4;0;10.189950942993164;1.8769501447677612;1.1299500465393066;0;0;0
17-02-2023 21:38:55;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.8769501447677612;1.0909500122070312;0;0;0
17-02-2023 21:38:56;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.8769501447677612;1.1299500465393066;0;0;0
17-02-2023 21:38:57;-8.078288333333335;40.80737666666666;533.4;0;10.285050392150879;1.9720500707626343;1.1299500465393066;0;0;0
17-02-2023 21:38:58;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9720500707626343;1.0720500946044922;0;0;0
17-02-2023 21:38:59;-8.078288333333335;40.80737666666666;533.4;0;10.228050231933594;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:39:00;-8.078288333333335;40.80737666666666;533.4;0;10.209000587463379;1.9150501489639282;1.1299500465393066;0;0;0
17-02-2023 21:39:01;-8.078288333333335;40.80737666666666;533.4;0;10.362000465393066;1.9530000686645508;1.1100000143051147;0;0;0
17-02-2023 21:39:02;-8.078288333333335;40.80737666666666;533.4;0;10.305000305175781;1.9150501489639282;1.0720500946044922;0;0;0
17-02-2023 21:39:03;-8.078288333333335;40.80737666666666;533.4;0;10.266000747680664;1.9720500707626343;1.1100000143051147;0;0;0
17-02-2023 21:39:04;-8.078288333333335;40.80737666666666;533.4;0;10.342950820922852;1.9339500665664673;1.0909500122070312;0;0;0
