imu_ang_vel_y;imu_ang_vel_z;imu_lin_accel_y;altitude;imu_ori_roll;longitude;imu_lin_accel_x;depth;imu_ori_yaw;imu_lin_accel_z;sensor_height;latitude;date;id;time;imu_ori_pitch;velocity_odom;velocity_gnss;imu_ang_vel_x
0.0;0.0;0.0;563.2;0.0;-8.295149133;0.0;1.445;0.0;0.0;1.15;41.3111744;26-10-2022;2022-ZZZZZZZZ;14:26:59.340004513;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.5;0.0;-8.295130567;0.0;1.38;0.0;0.0;1.15;41.311170917;26-10-2022;2022-ZZZZZZZZ;14:27:00.340563309;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.8;0.0;-8.29511535;0.0;1.275;0.0;0.0;1.15;41.311167733;26-10-2022;2022-ZZZZZZZZ;14:27:01.341885586;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.7;0.0;-8.295100767;0.0;1.465;0.0;0.0;1.15;41.311164217;26-10-2022;2022-ZZZZZZZZ;14:27:02.340128234;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.6;0.0;-8.295085467;0.0;1.65;0.0;0.0;1.15;41.31115945;26-10-2022;2022-ZZZZZZZZ;14:27:03.338415826;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.6;0.0;-8.2950725;0.0;1.3;0.0;0.0;1.15;41.311155017;26-10-2022;2022-ZZZZZZZZ;14:27:04.338656307;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.5;0.0;-8.295060017;0.0;0.93;0.0;0.0;1.15;41.311151717;26-10-2022;2022-ZZZZZZZZ;14:27:05.341650732;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.5;0.0;-8.295047717;0.0;0.795;0.0;0.0;1.15;41.311149217;26-10-2022;2022-ZZZZZZZZ;14:27:06.344550898;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.1;0.0;-8.295038217;0.0;0.515;0.0;0.0;1.15;41.311147833;26-10-2022;2022-ZZZZZZZZ;14:27:07.338057731;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.4;0.0;-8.295055383;0.0;0.3;0.0;0.0;1.15;41.311151917;26-10-2022;2022-ZZZZZZZZ;14:27:10.338329877;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.9;0.0;-8.295071283;0.0;0.305;0.0;0.0;1.15;41.311156233;26-10-2022;2022-ZZZZZZZZ;14:27:11.342619691;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.0;0.0;-8.295085433;0.0;0.59;0.0;0.0;1.15;41.311160017;26-10-2022;2022-ZZZZZZZZ;14:27:12.340572968;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.2;0.0;-8.295096816;0.0;0.92;0.0;0.0;1.15;41.311162617;26-10-2022;2022-ZZZZZZZZ;14:27:13.342805227;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.3;0.0;-8.295108249;0.0;0.775;0.0;0.0;1.15;41.311164333;26-10-2022;2022-ZZZZZZZZ;14:27:14.339976634;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.1;0.0;-8.295119232;0.0;0.825;0.0;0.0;1.15;41.31116685;26-10-2022;2022-ZZZZZZZZ;14:27:15.341772356;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.2;0.0;-8.295125216;0.0;0.59;0.0;0.0;1.15;41.31116845;26-10-2022;2022-ZZZZZZZZ;14:27:16.340922466;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;565.0;0.0;-8.295114582;0.0;0.825;0.0;0.0;1.15;41.311166917;26-10-2022;2022-ZZZZZZZZ;14:27:19.344786835;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.5;0.0;-8.295128299;0.0;1.7;0.0;0.0;1.15;41.3111702;26-10-2022;2022-ZZZZZZZZ;14:27:21.340931426;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.5;0.0;-8.295120749;0.0;0.81;0.0;0.0;1.15;41.31116665;26-10-2022;2022-ZZZZZZZZ;14:27:24.341457128;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.7;0.0;-8.295138716;0.0;0.265;0.0;0.0;1.15;41.311172967;26-10-2022;2022-ZZZZZZZZ;14:27:26.345612238;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.4;0.0;-8.295152049;0.0;0.26;0.0;0.0;1.15;41.311178117;26-10-2022;2022-ZZZZZZZZ;14:27:27.349046071;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.0;0.0;-8.295163433;0.0;0.415;0.0;0.0;1.15;41.311181967;26-10-2022;2022-ZZZZZZZZ;14:27:28.348408589;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.9;0.0;-8.295173567;0.0;0.39;0.0;0.0;1.15;41.311185233;26-10-2022;2022-ZZZZZZZZ;14:27:29.337757866;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.9;0.0;-8.2951818;0.0;0.775;0.0;0.0;1.15;41.31118865;26-10-2022;2022-ZZZZZZZZ;14:27:30.339542735;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.9;0.0;-8.295191183;0.0;0.97;0.0;0.0;1.15;41.311193083;26-10-2022;2022-ZZZZZZZZ;14:27:31.335293253;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.8;0.0;-8.29520245;0.0;0.32;0.0;0.0;1.15;41.31119815;26-10-2022;2022-ZZZZZZZZ;14:27:32.331360623;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.6;0.0;-8.295216783;0.0;0.29;0.0;0.0;1.15;41.311202183;26-10-2022;2022-ZZZZZZZZ;14:27:33.337394271;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.0;0.0;-8.295231733;0.0;0.455;0.0;0.0;1.15;41.311205567;26-10-2022;2022-ZZZZZZZZ;14:27:34.338722418;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.9;0.0;-8.2952461;0.0;0.525;0.0;0.0;1.15;41.31120815;26-10-2022;2022-ZZZZZZZZ;14:27:35.339612825;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.9;0.0;-8.2952591;0.0;0.645;0.0;0.0;1.15;41.311211317;26-10-2022;2022-ZZZZZZZZ;14:27:36.335280436;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.8;0.0;-8.29527205;0.0;0.77;0.0;0.0;1.15;41.3112146;26-10-2022;2022-ZZZZZZZZ;14:27:37.335803157;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.0;0.0;-8.295285;0.0;1.15;0.0;0.0;1.15;41.31121795;26-10-2022;2022-ZZZZZZZZ;14:27:38.337216342;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.1;0.0;-8.295297967;0.0;1.015;0.0;0.0;1.15;41.311221567;26-10-2022;2022-ZZZZZZZZ;14:27:39.336930804;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;564.2;0.0;-8.295311117;0.0;1.015;0.0;0.0;1.15;41.311224517;26-10-2022;2022-ZZZZZZZZ;14:27:41.461027970;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.9;0.0;-8.2953176;0.0;1.015;0.0;0.0;1.15;41.311225317;26-10-2022;2022-ZZZZZZZZ;14:27:41.466290099;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.8;0.0;-8.295328617;0.0;0.995;0.0;0.0;1.15;41.311224917;26-10-2022;2022-ZZZZZZZZ;14:27:43.338565154;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.4;0.0;-8.295338183;0.0;1.02;0.0;0.0;1.15;41.3112281;26-10-2022;2022-ZZZZZZZZ;14:27:44.340255357;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.7;0.0;-8.295351467;0.0;1.285;0.0;0.0;1.15;41.311229;26-10-2022;2022-ZZZZZZZZ;14:27:45.341046393;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.7;0.0;-8.295359817;0.0;1.4;0.0;0.0;1.15;41.311228367;26-10-2022;2022-ZZZZZZZZ;14:27:46.336416744;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.7;0.0;-8.295358733;0.0;1.38;0.0;0.0;1.15;41.3112229;26-10-2022;2022-ZZZZZZZZ;14:27:47.337225762;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.7;0.0;-8.2953485;0.0;1.305;0.0;0.0;1.15;41.311217133;26-10-2022;2022-ZZZZZZZZ;14:27:48.339214966;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.7;0.0;-8.2953347;0.0;1.29;0.0;0.0;1.15;41.31121555;26-10-2022;2022-ZZZZZZZZ;14:27:49.331841409;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.7;0.0;-8.29532595;0.0;1.22;0.0;0.0;1.15;41.311215417;26-10-2022;2022-ZZZZZZZZ;14:27:50.333339557;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.5;0.0;-8.295342167;0.0;0.845;0.0;0.0;1.15;41.311223433;26-10-2022;2022-ZZZZZZZZ;14:27:52.335364963;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.3;0.0;-8.295354933;0.0;1.005;0.0;0.0;1.15;41.311227883;26-10-2022;2022-ZZZZZZZZ;14:27:53.338216814;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.5;0.0;-8.2953678;0.0;0.685;0.0;0.0;1.15;41.3112318;26-10-2022;2022-ZZZZZZZZ;14:27:54.334992666;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.4;0.0;-8.295380767;0.0;0.755;0.0;0.0;1.15;41.3112354;26-10-2022;2022-ZZZZZZZZ;14:27:55.337105332;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.6;0.0;-8.2953927;0.0;0.655;0.0;0.0;1.15;41.31123875;26-10-2022;2022-ZZZZZZZZ;14:27:56.336175164;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.7;0.0;-8.295404083;0.0;0.695;0.0;0.0;1.15;41.31124245;26-10-2022;2022-ZZZZZZZZ;14:27:57.336605071;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.8;0.0;-8.295415983;0.0;0.73;0.0;0.0;1.15;41.311245883;26-10-2022;2022-ZZZZZZZZ;14:27:58.336853774;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.7;0.0;-8.295428517;0.0;0.73;0.0;0.0;1.15;41.31124955;26-10-2022;2022-ZZZZZZZZ;14:27:59.340270607;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.7;0.0;-8.295441717;0.0;0.685;0.0;0.0;1.15;41.3112535;26-10-2022;2022-ZZZZZZZZ;14:28:00.340544940;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.4;0.0;-8.295453283;0.0;0.735;0.0;0.0;1.15;41.311257433;26-10-2022;2022-ZZZZZZZZ;14:28:01.338973328;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.4;0.0;-8.2954635;0.0;0.775;0.0;0.0;1.15;41.311261033;26-10-2022;2022-ZZZZZZZZ;14:28:02.337422994;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.7;0.0;-8.2954704;0.0;0.78;0.0;0.0;1.15;41.311264067;26-10-2022;2022-ZZZZZZZZ;14:28:03.339279808;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.3;0.0;-8.29547525;0.0;1.23;0.0;0.0;1.15;41.31127035;26-10-2022;2022-ZZZZZZZZ;14:28:06.336883899;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.4;0.0;-8.2954861;0.0;1.63;0.0;0.0;1.15;41.311275983;26-10-2022;2022-ZZZZZZZZ;14:28:07.337072121;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.3;0.0;-8.295496783;0.0;1.43;0.0;0.0;1.15;41.311278383;26-10-2022;2022-ZZZZZZZZ;14:28:08.333719805;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.0;0.0;-8.2954927;0.0;0.51;0.0;0.0;1.15;41.3112694;26-10-2022;2022-ZZZZZZZZ;14:28:11.338045267;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.4;0.0;-8.295480717;0.0;0.34;0.0;0.0;1.15;41.311268;26-10-2022;2022-ZZZZZZZZ;14:28:12.333348859;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.1;0.0;-8.295497767;0.0;0.275;0.0;0.0;1.15;41.3112745;26-10-2022;2022-ZZZZZZZZ;14:28:15.339146412;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.4;0.0;-8.295513217;0.0;0.64;0.0;0.0;1.15;41.31127905;26-10-2022;2022-ZZZZZZZZ;14:28:16.337706264;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.4;0.0;-8.295528933;0.0;0.665;0.0;0.0;1.15;41.311282917;26-10-2022;2022-ZZZZZZZZ;14:28:17.337919522;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.3;0.0;-8.29554365;0.0;0.76;0.0;0.0;1.15;41.311286333;26-10-2022;2022-ZZZZZZZZ;14:28:18.338516355;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.0;0.0;-8.295557717;0.0;0.8;0.0;0.0;1.15;41.3112908;26-10-2022;2022-ZZZZZZZZ;14:28:19.339746651;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.7;0.0;-8.295570533;0.0;0.97;0.0;0.0;1.15;41.3112954;26-10-2022;2022-ZZZZZZZZ;14:28:20.340152446;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.2;0.0;-8.295582117;0.0;1.015;0.0;0.0;1.15;41.311300217;26-10-2022;2022-ZZZZZZZZ;14:28:21.336575298;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.7;0.0;-8.29559355;0.0;0.865;0.0;0.0;1.15;41.311305383;26-10-2022;2022-ZZZZZZZZ;14:28:22.336253853;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.2956063;0.0;0.93;0.0;0.0;1.15;41.3113108;26-10-2022;2022-ZZZZZZZZ;14:28:23.336976852;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.295620083;0.0;0.73;0.0;0.0;1.15;41.311316383;26-10-2022;2022-ZZZZZZZZ;14:28:24.337465722;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.8;0.0;-8.295631317;0.0;0.895;0.0;0.0;1.15;41.311321567;26-10-2022;2022-ZZZZZZZZ;14:28:25.338866795;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.295641067;0.0;0.92;0.0;0.0;1.15;41.311326;26-10-2022;2022-ZZZZZZZZ;14:28:26.334763998;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.1;0.0;-8.2956528;0.0;0.87;0.0;0.0;1.15;41.31132995;26-10-2022;2022-ZZZZZZZZ;14:28:27.337602424;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.0;0.0;-8.2956653;0.0;0.92;0.0;0.0;1.15;41.311333967;26-10-2022;2022-ZZZZZZZZ;14:28:28.340809627;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.7;0.0;-8.295677583;0.0;0.795;0.0;0.0;1.15;41.311337133;26-10-2022;2022-ZZZZZZZZ;14:28:29.337281330;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.7;0.0;-8.295688467;0.0;0.785;0.0;0.0;1.15;41.311340017;26-10-2022;2022-ZZZZZZZZ;14:28:30.338579644;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.5;0.0;-8.295701233;0.0;0.82;0.0;0.0;1.15;41.311344183;26-10-2022;2022-ZZZZZZZZ;14:28:31.336940958;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.3;0.0;-8.2957148;0.0;0.84;0.0;0.0;1.15;41.311348767;26-10-2022;2022-ZZZZZZZZ;14:28:32.339645384;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.8;0.0;-8.295727833;0.0;0.715;0.0;0.0;1.15;41.311352717;26-10-2022;2022-ZZZZZZZZ;14:28:33.337879476;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.9;0.0;-8.295741083;0.0;0.68;0.0;0.0;1.15;41.3113575;26-10-2022;2022-ZZZZZZZZ;14:28:34.338139271;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.295752767;0.0;0.71;0.0;0.0;1.15;41.311363133;26-10-2022;2022-ZZZZZZZZ;14:28:35.336299475;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.295763933;0.0;0.755;0.0;0.0;1.15;41.311368583;26-10-2022;2022-ZZZZZZZZ;14:28:36.334727270;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.295773967;0.0;0.865;0.0;0.0;1.15;41.311372233;26-10-2022;2022-ZZZZZZZZ;14:28:37.341324659;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.295782133;0.0;0.94;0.0;0.0;1.15;41.3113748;26-10-2022;2022-ZZZZZZZZ;14:28:38.337679362;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.9;0.0;-8.295792333;0.0;0.64;0.0;0.0;1.15;41.311377217;26-10-2022;2022-ZZZZZZZZ;14:28:39.334887213;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.29580315;0.0;0.725;0.0;0.0;1.15;41.311379467;26-10-2022;2022-ZZZZZZZZ;14:28:40.335963564;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.3;0.0;-8.295814717;0.0;0.805;0.0;0.0;1.15;41.311382183;26-10-2022;2022-ZZZZZZZZ;14:28:41.341246008;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.295826583;0.0;0.475;0.0;0.0;1.15;41.31138415;26-10-2022;2022-ZZZZZZZZ;14:28:42.336949081;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.295838817;0.0;0.955;0.0;0.0;1.15;41.311386267;26-10-2022;2022-ZZZZZZZZ;14:28:43.337622285;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.3;0.0;-8.2958521;0.0;0.245;0.0;0.0;1.15;41.31138855;26-10-2022;2022-ZZZZZZZZ;14:28:44.337746432;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.5;0.0;-8.295863883;0.0;0.24;0.0;0.0;1.15;41.311390733;26-10-2022;2022-ZZZZZZZZ;14:28:45.340025765;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.1;0.0;-8.29587565;0.0;1.02;0.0;0.0;1.15;41.311393033;26-10-2022;2022-ZZZZZZZZ;14:28:46.340406579;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.0;0.0;-8.29588675;0.0;1.005;0.0;0.0;1.15;41.311395333;26-10-2022;2022-ZZZZZZZZ;14:28:47.339859671;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.7;0.0;-8.295897933;0.0;1.035;0.0;0.0;1.15;41.311398583;26-10-2022;2022-ZZZZZZZZ;14:28:48.335342578;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.5;0.0;-8.295910133;0.0;0.25;0.0;0.0;1.15;41.311402867;26-10-2022;2022-ZZZZZZZZ;14:28:49.341179392;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.1;0.0;-8.295918233;0.0;0.28;0.0;0.0;1.15;41.3114066;26-10-2022;2022-ZZZZZZZZ;14:28:50.336866966;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.4;0.0;-8.295928117;0.0;0.39;0.0;0.0;1.15;41.3114108;26-10-2022;2022-ZZZZZZZZ;14:28:52.339471594;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.8;0.0;-8.2959372;0.0;0.39;0.0;0.0;1.15;41.311414683;26-10-2022;2022-ZZZZZZZZ;14:28:53.334881353;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.1;0.0;-8.295947717;0.0;0.39;0.0;0.0;1.15;41.311418317;26-10-2022;2022-ZZZZZZZZ;14:28:54.339803611;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.3;0.0;-8.295944167;0.0;0.46;0.0;0.0;1.15;41.311413017;26-10-2022;2022-ZZZZZZZZ;14:28:57.336621832;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.295935333;0.0;0.945;0.0;0.0;1.15;41.31140815;26-10-2022;2022-ZZZZZZZZ;14:28:58.337314090;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.1;0.0;-8.295952517;0.0;0.59;0.0;0.0;1.15;41.3114089;26-10-2022;2022-ZZZZZZZZ;14:29:00.337690811;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.295966567;0.0;0.21;0.0;0.0;1.15;41.311411833;26-10-2022;2022-ZZZZZZZZ;14:29:01.338234866;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.3;0.0;-8.295979167;0.0;0.38;0.0;0.0;1.15;41.311415183;26-10-2022;2022-ZZZZZZZZ;14:29:02.339642866;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.2959912;0.0;0.4;0.0;0.0;1.15;41.311419967;26-10-2022;2022-ZZZZZZZZ;14:29:03.340717902;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.296001517;0.0;0.545;0.0;0.0;1.15;41.311424833;26-10-2022;2022-ZZZZZZZZ;14:29:04.339435883;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.2;0.0;-8.296010767;0.0;0.875;0.0;0.0;1.15;41.311429267;26-10-2022;2022-ZZZZZZZZ;14:29:05.340111271;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.2960204;0.0;0.795;0.0;0.0;1.15;41.31143405;26-10-2022;2022-ZZZZZZZZ;14:29:06.336695771;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.7;0.0;-8.296030217;0.0;0.775;0.0;0.0;1.15;41.311438983;26-10-2022;2022-ZZZZZZZZ;14:29:07.343889900;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.4;0.0;-8.296040883;0.0;0.12;0.0;0.0;1.15;41.311443217;26-10-2022;2022-ZZZZZZZZ;14:29:08.340412936;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.4;0.0;-8.296052167;0.0;0.705;0.0;0.0;1.15;41.31144715;26-10-2022;2022-ZZZZZZZZ;14:29:09.337221325;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.29606335;0.0;0.645;0.0;0.0;1.15;41.3114508;26-10-2022;2022-ZZZZZZZZ;14:29:10.339039250;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.296075;0.0;0.595;0.0;0.0;1.15;41.311454633;26-10-2022;2022-ZZZZZZZZ;14:29:11.336140472;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.296083383;0.0;0.665;0.0;0.0;1.15;41.311457817;26-10-2022;2022-ZZZZZZZZ;14:29:12.331758730;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.7;0.0;-8.296088667;0.0;0.595;0.0;0.0;1.15;41.311460283;26-10-2022;2022-ZZZZZZZZ;14:29:13.338869359;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.9;0.0;-8.29609315;0.0;0.13;0.0;0.0;1.15;41.311463717;26-10-2022;2022-ZZZZZZZZ;14:29:14.336206525;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.2961008;0.0;0.14;0.0;0.0;1.15;41.311468433;26-10-2022;2022-ZZZZZZZZ;14:29:15.336373210;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.296110417;0.0;0.06;0.0;0.0;1.15;41.311472567;26-10-2022;2022-ZZZZZZZZ;14:29:16.337316876;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.296099667;0.0;0.71;0.0;0.0;1.15;41.31146275;26-10-2022;2022-ZZZZZZZZ;14:29:19.338314874;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.296090883;0.0;0.48;0.0;0.0;1.15;41.3114596;26-10-2022;2022-ZZZZZZZZ;14:29:20.341296318;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.6;0.0;-8.296106033;0.0;0.215;0.0;0.0;1.15;41.311468683;26-10-2022;2022-ZZZZZZZZ;14:29:22.339713872;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.4;0.0;-8.296117033;0.0;0.525;0.0;0.0;1.15;41.311472817;26-10-2022;2022-ZZZZZZZZ;14:29:23.340046539;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.6;0.0;-8.2961273;0.0;0.54;0.0;0.0;1.15;41.311477817;26-10-2022;2022-ZZZZZZZZ;14:29:24.341253927;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.3;0.0;-8.296137083;0.0;0.615;0.0;0.0;1.15;41.3114836;26-10-2022;2022-ZZZZZZZZ;14:29:25.340488241;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.1;0.0;-8.29614635;0.0;0.66;0.0;0.0;1.15;41.31148895;26-10-2022;2022-ZZZZZZZZ;14:29:26.341003740;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.1;0.0;-8.296156417;0.0;0.915;0.0;0.0;1.15;41.3114941;26-10-2022;2022-ZZZZZZZZ;14:29:27.338266073;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.9;0.0;-8.2961668;0.0;0.825;0.0;0.0;1.15;41.311499133;26-10-2022;2022-ZZZZZZZZ;14:29:28.338003887;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.9;0.0;-8.296177383;0.0;0.665;0.0;0.0;1.15;41.31150395;26-10-2022;2022-ZZZZZZZZ;14:29:29.339885090;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.6;0.0;-8.29618865;0.0;0.62;0.0;0.0;1.15;41.311509217;26-10-2022;2022-ZZZZZZZZ;14:29:30.336169460;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.5;0.0;-8.296198467;0.0;0.795;0.0;0.0;1.15;41.311514817;26-10-2022;2022-ZZZZZZZZ;14:29:31.340152052;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.5;0.0;-8.296208283;0.0;0.95;0.0;0.0;1.15;41.311520533;26-10-2022;2022-ZZZZZZZZ;14:29:32.337445718;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.5;0.0;-8.2962175;0.0;0.795;0.0;0.0;1.15;41.3115253;26-10-2022;2022-ZZZZZZZZ;14:29:33.341177662;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.9;0.0;-8.2962252;0.0;0.925;0.0;0.0;1.15;41.311528983;26-10-2022;2022-ZZZZZZZZ;14:29:34.341227884;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.1;0.0;-8.29623235;0.0;0.9;0.0;0.0;1.15;41.311532417;26-10-2022;2022-ZZZZZZZZ;14:29:35.340893605;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.4;0.0;-8.2962421;0.0;0.875;0.0;0.0;1.15;41.3115375;26-10-2022;2022-ZZZZZZZZ;14:29:36.338989272;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.4;0.0;-8.2962515;0.0;0.745;0.0;0.0;1.15;41.3115427;26-10-2022;2022-ZZZZZZZZ;14:29:37.340257289;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.8;0.0;-8.296258283;0.0;0.745;0.0;0.0;1.15;41.311547517;26-10-2022;2022-ZZZZZZZZ;14:29:38.340821752;0.0;0.0;0.0;-0.0
