date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
19-01-2023 16:59:50;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.42300033569336;-0.11400000751018524;2.3749501705169678;0;0;0
19-01-2023 16:59:50;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.101950645446777;-0.7470000386238098;1.3590000867843628;0;0;0
19-01-2023 16:59:50;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.101950645446777;-0.7470000386238098;1.3590000867843628;0;0;0
19-01-2023 16:59:50;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.42300033569336;-0.47805002331733704;2.1450002193450928;0;0;0
19-01-2023 16:59:51;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.485050201416016;-0.9190500378608704;1.4170501232147217;0;0;0
19-01-2023 16:59:51;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.307950019836426;-0.26805001497268677;2.0490000247955322;0;0;0
19-01-2023 16:59:51;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.948950290679932;-0.9000000357627869;1.3020000457763672;0;0;0
19-01-2023 16:59:51;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.948950290679932;-0.9000000357627869;1.3020000457763672;0;0;0
19-01-2023 16:59:52;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.826050758361816;-0.3630000054836273;2.1450002193450928;0;0;0
19-01-2023 16:59:52;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.88705062866211;-0.24900001287460327;1.8000000715255737;0;0;0
19-01-2023 16:59:52;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.88705062866211;-0.24900001287460327;1.8000000715255737;0;0;0
19-01-2023 16:59:52;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.656949996948242;-1.0150500535964966;1.4940000772476196;0;0;0
19-01-2023 16:59:53;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.232050895690918;-0.4210500121116638;1.9920001029968262;0;0;0
19-01-2023 16:59:53;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.332050323486328;-0.9570000171661377;1.4940000772476196;0;0;0
19-01-2023 16:59:53;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.442950248718262;-0.19095000624656677;2.01104998588562;0;0;0
19-01-2023 16:59:53;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.442950248718262;-0.19095000624656677;2.01104998588562;0;0;0
19-01-2023 16:59:54;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.57705020904541;0.05700000375509262;2.241000175476074;0;0;0
19-01-2023 16:59:54;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.19795036315918;-0.7660500407218933;1.0150500535964966;0;0;0
19-01-2023 16:59:54;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.19795036315918;-0.7660500407218933;1.0150500535964966;0;0;0
19-01-2023 16:59:54;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.556950569152832;-0.47805002331733704;2.0869500637054443;0;0;0
19-01-2023 16:59:55;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.040050506591797;-0.5929500460624695;1.9720500707626343;0;0;0
19-01-2023 16:59:55;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.213000297546387;-0.24900001287460327;1.7620500326156616;0;0;0
19-01-2023 16:59:55;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.968000411987305;-0.9760500192642212;1.4740500450134277;0;0;0
19-01-2023 16:59:55;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.968000411987305;-0.9760500192642212;1.4740500450134277;0;0;0
19-01-2023 16:59:56;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.044050216674805;-0.9379500150680542;1.1869500875473022;0;0;0
19-01-2023 16:59:56;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.921000480651855;0.019050000235438347;2.202000141143799;0;0;0
19-01-2023 16:59:56;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.921000480651855;0.019050000235438347;2.202000141143799;0;0;0
19-01-2023 16:59:56;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.31195068359375;-0.612000048160553;1.6080000400543213;0;0;0
19-01-2023 16:59:57;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.389050483703613;-0.6889500617980957;1.6660500764846802;0;0;0
19-01-2023 16:59:57;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.289050102233887;-0.5740500092506409;1.8769501447677612;0;0;0
19-01-2023 16:59:57;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.193950653076172;-0.286950021982193;1.9339500665664673;0;0;0
19-01-2023 16:59:57;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.872000217437744;-0.9000000357627869;1.3210500478744507;0;0;0
19-01-2023 16:59:58;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.19795036315918;-0.8230500221252441;1.264050006866455;0;0;0
19-01-2023 16:59:58;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.19795036315918;-0.8230500221252441;1.264050006866455;0;0;0
19-01-2023 16:59:58;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.57705020904541;-0.17205001413822174;2.1450002193450928;0;0;0
19-01-2023 16:59:58;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.4660005569458;-0.4020000100135803;1.8000000715255737;0;0;0
19-01-2023 16:59:59;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.307950019836426;-0.5550000071525574;2.1450002193450928;0;0;0
19-01-2023 16:59:59;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.117000579833984;-0.21000000834465027;1.6470000743865967;0;0;0
19-01-2023 16:59:59;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.27400016784668;-1.0150500535964966;1.4740500450134277;0;0;0
19-01-2023 16:59:59;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.27400016784668;-1.0150500535964966;1.4740500450134277;0;0;0
19-01-2023 17:00:00;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.86400032043457;0.037950001657009125;1.8960001468658447;0;0;0
19-01-2023 17:00:00;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.86400032043457;0.037950001657009125;1.8960001468658447;0;0;0
19-01-2023 17:00:00;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.968000411987305;-0.7849500179290771;1.5889500379562378;0;0;0
19-01-2023 17:00:00;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.42300033569336;-0.4020000100135803;2.1450002193450928;0;0;0
19-01-2023 17:00:01;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.71500015258789;-0.43995001912117004;1.4940000772476196;0;0;0
19-01-2023 17:00:01;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.809950828552246;-0.6889500617980957;1.9150501489639282;0;0;0
19-01-2023 17:00:01;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.289050102233887;-0.22905001044273376;2.0490000247955322;0;0;0
19-01-2023 17:00:01;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.289050102233887;-0.22905001044273376;2.0490000247955322;0;0;0
19-01-2023 17:00:02;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.044050216674805;-0.9379500150680542;1.1869500875473022;0;0;0
19-01-2023 17:00:02;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.044050216674805;-0.9379500150680542;1.1869500875473022;0;0;0
19-01-2023 17:00:02;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.691950798034668;-0.019050000235438347;2.2980000972747803;0;0;0
19-01-2023 17:00:02;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.332050323486328;-0.5929500460624695;1.3789501190185547;0;0;0
19-01-2023 17:00:03;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.748950004577637;-0.26805001497268677;1.9720500707626343;0;0;0
19-01-2023 17:00:03;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.905950546264648;-0.32505002617836;1.7809500694274902;0;0;0
19-01-2023 17:00:03;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.905950546264648;-0.32505002617836;1.7809500694274902;0;0;0
19-01-2023 17:00:03;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.638050079345703;-0.9960000514984131;1.5510001182556152;0;0;0
19-01-2023 17:00:04;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.31195068359375;-0.9760500192642212;1.4740500450134277;0;0;0
19-01-2023 17:00:04;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.59595012664795;-0.19095000624656677;2.0490000247955322;0;0;0
19-01-2023 17:00:04;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.178000450134277;-0.7470000386238098;1.2450000047683716;0;0;0
19-01-2023 17:00:04;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.178000450134277;-0.7470000386238098;1.2450000047683716;0;0;0
19-01-2023 17:00:05;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.656949996948242;-0.5359500050544739;1.7620500326156616;0;0;0
19-01-2023 17:00:05;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.619000434875488;-0.7660500407218933;1.5130500793457031;0;0;0
19-01-2023 17:00:05;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.481050491333008;-0.17205001413822174;1.9920001029968262;0;0;0
19-01-2023 17:00:05;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.158950805664062;-0.9960000514984131;1.2450000047683716;0;0;0
19-01-2023 17:00:06;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.88705062866211;0.037950001657009125;1.8570001125335693;0;0;0
19-01-2023 17:00:06;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.178000450134277;-0.9960000514984131;1.3980001211166382;0;0;0
19-01-2023 17:00:06;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.787050247192383;-0.26805001497268677;2.1259500980377197;0;0;0
19-01-2023 17:00:06;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.787050247192383;-0.26805001497268677;2.1259500980377197;0;0;0
19-01-2023 17:00:07;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.57705020904541;-0.3439500033855438;2.1060001850128174;0;0;0
19-01-2023 17:00:07;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.57705020904541;-0.3439500033855438;2.1060001850128174;0;0;0
19-01-2023 17:00:07;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.925000190734863;-0.5359500050544739;1.9150501489639282;0;0;0
19-01-2023 17:00:07;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.370000839233398;-0.7660500407218933;1.3399500846862793;0;0;0
19-01-2023 17:00:08;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.350950241088867;-1.1100000143051147;1.3980001211166382;0;0;0
19-01-2023 17:00:08;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.442950248718262;0.07605000585317612;2.260050058364868;0;0;0
19-01-2023 17:00:08;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.891050338745117;-0.8610000610351562;1.264050006866455;0;0;0
19-01-2023 17:00:08;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.891050338745117;-0.8610000610351562;1.264050006866455;0;0;0
19-01-2023 17:00:09;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.158950805664062;-0.9760500192642212;1.4740500450134277;0;0;0
19-01-2023 17:00:09;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.158950805664062;-0.9760500192642212;1.4740500450134277;0;0;0
19-01-2023 17:00:09;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.403950691223145;-0.19095000624656677;2.1060001850128174;0;0;0
19-01-2023 17:00:09;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.925000190734863;-0.5550000071525574;1.7040001153945923;0;0;0
19-01-2023 17:00:10;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.925000190734863;-0.09495000541210175;1.8190500736236572;0;0;0
19-01-2023 17:00:10;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.485050201416016;-1.0720500946044922;1.4170501232147217;0;0;0
19-01-2023 17:00:10;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.32805061340332;-0.019050000235438347;2.2210500240325928;0;0;0
19-01-2023 17:00:10;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.32805061340332;-0.019050000235438347;2.2210500240325928;0;0;0
19-01-2023 17:00:11;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.293050765991211;-0.7270500063896179;1.2829500436782837;0;0;0
19-01-2023 17:00:11;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.293050765991211;-0.7270500063896179;1.2829500436782837;0;0;0
19-01-2023 17:00:11;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.307950019836426;-0.3439500033855438;1.9530000686645508;0;0;0
19-01-2023 17:00:11;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.021000862121582;-0.4020000100135803;1.8960001468658447;0;0;0
19-01-2023 17:00:12;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.71500015258789;-0.8230500221252441;1.8000000715255737;0;0;0
19-01-2023 17:00:12;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.270000457763672;-0.11400000751018524;1.9339500665664673;0;0;0
19-01-2023 17:00:12;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.254950523376465;-0.9760500192642212;1.2829500436782837;0;0;0
19-01-2023 17:00:12;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.254950523376465;-0.9760500192642212;1.2829500436782837;0;0;0
19-01-2023 17:00:13;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.59595012664795;-0.47805002331733704;2.1060001850128174;0;0;0
19-01-2023 17:00:13;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.656949996948242;-0.286950021982193;1.7620500326156616;0;0;0
19-01-2023 17:00:13;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.656949996948242;-0.286950021982193;1.7620500326156616;0;0;0
19-01-2023 17:00:13;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.772000312805176;-0.9960000514984131;1.7809500694274902;0;0;0
19-01-2023 17:00:14;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.250950813293457;-0.286950021982193;2.0490000247955322;0;0;0
19-01-2023 17:00:14;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.987050533294678;-0.9760500192642212;1.3020000457763672;0;0;0
19-01-2023 17:00:14;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.403950691223145;0.05700000375509262;2.1259500980377197;0;0;0
19-01-2023 17:00:14;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.403950691223145;0.05700000375509262;2.1259500980377197;0;0;0
19-01-2023 17:00:15;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.86400032043457;-0.24900001287460327;1.8570001125335693;0;0;0
19-01-2023 17:00:15;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.503950119018555;-0.5359500050544739;1.9339500665664673;0;0;0
19-01-2023 17:00:15;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.213000297546387;-0.6700500249862671;1.7430000305175781;0;0;0
19-01-2023 17:00:15;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.213000297546387;-0.6700500249862671;1.7430000305175781;0;0;0
19-01-2023 17:00:16;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.734050750732422;-0.7080000042915344;1.7230501174926758;0;0;0
19-01-2023 17:00:16;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.385050773620605;-0.32505002617836;2.0299501419067383;0;0;0
19-01-2023 17:00:16;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.968000411987305;-0.9000000357627869;1.3020000457763672;0;0;0
19-01-2023 17:00:16;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.86400032043457;-0.07605000585317612;1.9339500665664673;0;0;0
19-01-2023 17:00:17;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.101950645446777;-0.7270500063896179;1.3210500478744507;0;0;0
19-01-2023 17:00:17;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.748950004577637;-0.24900001287460327;2.202000141143799;0;0;0
19-01-2023 17:00:17;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.944950103759766;-0.47805002331733704;1.5130500793457031;0;0;0
19-01-2023 17:00:17;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.772000312805176;-0.7849500179290771;1.6849501132965088;0;0;0
19-01-2023 17:00:18;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.944950103759766;-0.5359500050544739;1.9920001029968262;0;0;0
19-01-2023 17:00:18;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.44694995880127;-0.8230500221252441;1.5700501203536987;0;0;0
19-01-2023 17:00:18;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.44694995880127;-0.8230500221252441;1.5700501203536987;0;0;0
19-01-2023 17:00:18;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.556950569152832;-0.07605000585317612;1.9339500665664673;0;0;0
19-01-2023 17:00:19;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.403950691223145;-0.019050000235438347;1.9720500707626343;0;0;0
19-01-2023 17:00:19;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.178000450134277;-0.8230500221252441;1.6279500722885132;0;0;0
19-01-2023 17:00:19;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.59595012664795;-0.17205001413822174;2.2789502143859863;0;0;0
19-01-2023 17:00:19;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.59595012664795;-0.17205001413822174;2.2789502143859863;0;0;0
19-01-2023 17:00:20;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.481050491333008;-0.26805001497268677;2.202000141143799;0;0;0
19-01-2023 17:00:20;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.79104995727539;-0.3829500079154968;1.6279500722885132;0;0;0
19-01-2023 17:00:20;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.79104995727539;-0.3829500079154968;1.6279500722885132;0;0;0
19-01-2023 17:00:20;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.485050201416016;-0.8610000610351562;1.4359500408172607;0;0;0
19-01-2023 17:00:21;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.044050216674805;-1.0720500946044922;1.264050006866455;0;0;0
19-01-2023 17:00:21;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.730050086975098;0.15300001204013824;2.0680501461029053;0;0;0
19-01-2023 17:00:21;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.27400016784668;-0.8419500589370728;1.1100000143051147;0;0;0
19-01-2023 17:00:21;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.27400016784668;-0.8419500589370728;1.1100000143051147;0;0;0
19-01-2023 17:00:22;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.581050872802734;-0.43995001912117004;1.3399500846862793;0;0;0
19-01-2023 17:00:22;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.581050872802734;-0.43995001912117004;1.3399500846862793;0;0;0
19-01-2023 17:00:22;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.193950653076172;-0.5740500092506409;1.9530000686645508;0;0;0
19-01-2023 17:00:22;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.079050064086914;-0.3439500033855438;1.9920001029968262;0;0;0
19-01-2023 17:00:23;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.289050102233887;-0.07605000585317612;2.1060001850128174;0;0;0
19-01-2023 17:00:23;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.083050727844238;-0.9960000514984131;1.1869500875473022;0;0;0
19-01-2023 17:00:23;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.826050758361816;0.09495000541210175;2.01104998588562;0;0;0
19-01-2023 17:00:23;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.826050758361816;0.09495000541210175;2.01104998588562;0;0;0
19-01-2023 17:00:24;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.695950508117676;-0.45900002121925354;1.7620500326156616;0;0;0
19-01-2023 17:00:24;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.695950508117676;-0.45900002121925354;1.7620500326156616;0;0;0
19-01-2023 17:00:24;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.599950790405273;-0.8230500221252441;1.5319501161575317;0;0;0
19-01-2023 17:00:24;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.270000457763672;-0.13395000994205475;1.9150501489639282;0;0;0
19-01-2023 17:00:25;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.332050323486328;-1.0909500122070312;1.3210500478744507;0;0;0
19-01-2023 17:00:25;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.040050506591797;0.07605000585317612;1.9530000686645508;0;0;0
19-01-2023 17:00:25;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.140049934387207;-0.9000000357627869;1.3789501190185547;0;0;0
19-01-2023 17:00:25;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.652950286865234;-0.15300001204013824;2.2789502143859863;0;0;0
19-01-2023 17:00:26;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.232050895690918;-0.47805002331733704;2.0680501461029053;0;0;0
19-01-2023 17:00:26;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.021000862121582;-0.3630000054836273;1.8570001125335693;0;0;0
19-01-2023 17:00:26;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.021000862121582;-0.3630000054836273;1.8570001125335693;0;0;0
19-01-2023 17:00:26;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.370000839233398;-0.9960000514984131;1.3980001211166382;0;0;0
19-01-2023 17:00:27;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.097949981689453;-0.26805001497268677;1.9720500707626343;0;0;0
19-01-2023 17:00:27;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.083050727844238;-1.0150500535964966;1.2250500917434692;0;0;0
19-01-2023 17:00:27;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.32805061340332;0.019050000235438347;2.1640501022338867;0;0;0
19-01-2023 17:00:27;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.27400016784668;-0.8230500221252441;1.4170501232147217;0;0;0
19-01-2023 17:00:28;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.752950668334961;-0.6319500207901001;1.7230501174926758;0;0;0
19-01-2023 17:00:28;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.058950424194336;-0.6700500249862671;1.7230501174926758;0;0;0
19-01-2023 17:00:28;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.058950424194336;-0.6700500249862671;1.7230501174926758;0;0;0
19-01-2023 17:00:28;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.232050895690918;-0.11400000751018524;1.8379501104354858;0;0;0
19-01-2023 17:00:29;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.809950828552246;-0.7849500179290771;1.6470000743865967;0;0;0
19-01-2023 17:00:29;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.538050651550293;-0.17205001413822174;1.9150501489639282;0;0;0
19-01-2023 17:00:29;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.968000411987305;-0.9379500150680542;1.4550000429153442;0;0;0
19-01-2023 17:00:29;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.968000411987305;-0.9379500150680542;1.4550000429153442;0;0;0
19-01-2023 17:00:30;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.31195068359375;-0.7660500407218933;1.3210500478744507;0;0;0
19-01-2023 17:00:30;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.652950286865234;-0.13395000994205475;2.1060001850128174;0;0;0
19-01-2023 17:00:30;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.523000717163086;-0.47805002331733704;1.7430000305175781;0;0;0
19-01-2023 17:00:30;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.523000717163086;-0.47805002331733704;1.7430000305175781;0;0;0
19-01-2023 17:00:31;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.079050064086914;-0.4210500121116638;1.8379501104354858;0;0;0
19-01-2023 17:00:31;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.776000499725342;-0.8610000610351562;1.7230501174926758;0;0;0
19-01-2023 17:00:31;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.691950798034668;-0.21000000834465027;2.0490000247955322;0;0;0
19-01-2023 17:00:31;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.083050727844238;-0.9000000357627869;1.264050006866455;0;0;0
19-01-2023 17:00:32;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.826050758361816;0.09495000541210175;2.1060001850128174;0;0;0
19-01-2023 17:00:32;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.581050872802734;-0.6319500207901001;1.6849501132965088;0;0;0
19-01-2023 17:00:32;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.17400074005127;-0.5550000071525574;1.6660500764846802;0;0;0
19-01-2023 17:00:32;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.17400074005127;-0.5550000071525574;1.6660500764846802;0;0;0
19-01-2023 17:00:33;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.31195068359375;-0.8230500221252441;1.9339500665664673;0;0;0
19-01-2023 17:00:33;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.31195068359375;-0.8230500221252441;1.9339500665664673;0;0;0
19-01-2023 17:00:33;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.250950813293457;-0.17205001413822174;1.8960001468658447;0;0;0
19-01-2023 17:00:33;-8.101341666666666;40.81657833333334;670.4000000000001;0;7.987050533294678;-0.8419500589370728;1.3789501190185547;0;0;0
19-01-2023 17:00:34;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.217000007629395;-0.9190500378608704;1.3980001211166382;0;0;0
19-01-2023 17:00:34;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.86400032043457;-0.13395000994205475;2.1259500980377197;0;0;0
19-01-2023 17:00:34;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.88705062866211;-0.3829500079154968;1.6660500764846802;0;0;0
19-01-2023 17:00:34;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.427000045776367;-0.7660500407218933;1.5510001182556152;0;0;0
19-01-2023 17:00:35;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.17400074005127;-0.24900001287460327;1.9920001029968262;0;0;0
19-01-2023 17:00:35;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.17400074005127;-0.24900001287460327;1.9920001029968262;0;0;0
19-01-2023 17:00:35;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.503950119018555;-1.0339500904083252;1.4170501232147217;0;0;0
19-01-2023 17:00:35;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.289050102233887;0;2.0490000247955322;0;0;0
19-01-2023 17:00:36;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.730050086975098;0;1.9920001029968262;0;0;0
19-01-2023 17:00:36;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.254950523376465;-0.6889500617980957;1.4940000772476196;0;0;0
19-01-2023 17:00:36;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.307950019836426;-0.4210500121116638;2.0680501461029053;0;0;0
19-01-2023 17:00:36;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.307950019836426;-0.4210500121116638;2.0680501461029053;0;0;0
19-01-2023 17:00:37;-8.101341666666666;40.81657833333334;670.4000000000001;0;8.848950386047363;-0.6510000228881836;1.9150501489639282;0;0;0
19-01-2023 17:00:37;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.250950813293457;-0.05700000375509262;1.8190500736236572;0;0;0
19-01-2023 17:00:37;-8.101341666666666;40.81657833333334;670.4000000000001;0;9.250950813293457;-0.05700000375509262;1.8190500736236572;0;0;0
