date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
30-01-2023 15:56:45;-8.105048333333334;40.81964333333334;695.4000000000001;0.9347355365753174;4.539000034332275;-7.776000499725342;-0.3829500079154968;0;0;0
30-01-2023 15:56:46;-8.105038333333333;40.81964333333334;695.2;0.9491477608680725;0.8040000200271606;-8.370000839233398;-0.6319500207901001;0;0;0
30-01-2023 15:56:47;-8.105028333333333;40.819645;695;0.9465741515159607;3.9840002059936523;-8.523000717163086;-1.3980001211166382;0;0;0
30-01-2023 15:56:48;-8.105018333333334;40.81964833333333;694.7;0.9548097252845764;0.9960000514984131;-8.56095027923584;-1.5700501203536987;0;0;0
30-01-2023 15:56:49;-8.105011666666666;40.819651666666665;694.6;0.9409122467041016;5.57295036315918;-9.00195026397705;0.6319500207901001;0;0;0
30-01-2023 15:56:50;-8.105001666666668;40.819655;694.3000000000001;0.9548097252845764;1.8960001468658447;-8.983050346374512;-1.5510001182556152;0;0;0
30-01-2023 15:56:51;-8.104989999999999;40.81965666666667;694;0.9223822355270386;0.26805001497268677;-9.270000457763672;-1.5700501203536987;0;0;0
30-01-2023 15:56:52;-8.104978333333333;40.81966;693.9000000000001;0.9342208504676819;2.470050096511841;-9.307950019836426;-0.6510000228881836;0;0;0
30-01-2023 15:56:53;-8.10497;40.819665;693.9000000000001;0.9434858560562134;3.409050226211548;-11.01300048828125;-1.1490000486373901;0;0;0
30-01-2023 15:56:54;-8.10496;40.819669999999995;694.2;0.9151760935783386;0.9000000357627869;-8.983050346374512;-2.1259500980377197;0;0;0
30-01-2023 15:56:55;-8.104951666666667;40.819671666666665;694.6;0.8981902599334717;-2.451000213623047;-11.052000999450684;-2.8729500770568848;0;0;0
30-01-2023 15:56:56;-8.104943333333333;40.819673333333334;694.6;0.8724541664123535;0.5550000071525574;-9.960000038146973;-0.3829500079154968;0;0;0
30-01-2023 15:56:57;-8.104938333333333;40.819675;694.8000000000001;0.8462033271789551;0.6889500617980957;-8.5420503616333;-1.5510001182556152;0;0;0
30-01-2023 15:56:58;-8.104926666666668;40.819675;694.8000000000001;0.8173788785934448;1.9920001029968262;-8.581050872802734;-0.612000048160553;0;0;0
30-01-2023 15:56:59;-8.104911666666668;40.819675;695;0.8137758374214172;1.5700501203536987;-9.57705020904541;-1.6080000400543213;0;0;0
30-01-2023 15:57:00;-8.104901666666667;40.819676666666666;694.9000000000001;0.805025577545166;1.8000000715255737;-8.523000717163086;-0.11400000751018524;0;0;0
30-01-2023 15:57:01;-8.104891666666667;40.819676666666666;695;0.7906133532524109;2.3170502185821533;-8.964000701904297;0.612000048160553;0;0;0
30-01-2023 15:57:02;-8.104886666666665;40.81967833333333;695.1;0.7525238990783691;0.24900001287460327;-9.86400032043457;0.09495000541210175;0;0;0
30-01-2023 15:57:03;-8.104881666666667;40.819676666666666;695.2;0.719581663608551;3.0259501934051514;-9.634050369262695;0;0;0;0
30-01-2023 15:57:04;-8.104873333333334;40.819676666666666;695.3000000000001;0.7257583141326904;2.8150501251220703;-8.734050750732422;-0.6510000228881836;0;0;0
30-01-2023 15:57:05;-8.10487;40.819673333333334;695.4000000000001;0.7283319234848022;0.9000000357627869;-9.213000297546387;0.32505002617836;0;0;0
30-01-2023 15:57:06;-8.104861666666666;40.819671666666665;695.5;0.7391411066055298;3.5809502601623535;-8.656949996948242;0.3829500079154968;0;0;0
30-01-2023 15:57:07;-8.10486;40.819665;695.5;0.7458325028419495;5.7460503578186035;-6.454050540924072;0.5550000071525574;0;0;0
30-01-2023 15:57:08;-8.104858333333334;40.81966333333333;695.3000000000001;0.7437736392021179;1.7230501174926758;-8.848950386047363;1.0530000925064087;0;0;0
30-01-2023 15:57:09;-8.104853333333333;40.81966166666667;695.1;0.7134050130844116;0.17205001413822174;-8.19795036315918;-1.264050006866455;0;0;0
30-01-2023 15:57:10;-8.104846666666667;40.81965833333334;694.9000000000001;0.6835511326789856;0.286950021982193;-10.056000709533691;-1.9720500707626343;0;0;0
30-01-2023 15:57:11;-8.10484;40.819653333333335;694.8000000000001;0.6691389083862305;1.5130500793457031;-8.964000701904297;-1.3399500846862793;0;0;0
30-01-2023 15:57:12;-8.104836666666667;40.81964833333333;694.6;0.6964191794395447;1.3020000457763672;-9.040050506591797;-0.6889500617980957;0;0;0
30-01-2023 15:57:13;-8.104835000000001;40.81964333333334;694.3000000000001;0.7051694393157959;2.7960002422332764;-9.17400074005127;-1.5510001182556152;0;0;0
30-01-2023 15:57:14;-8.104831666666666;40.81963833333334;694;0.6907572150230408;3.0259501934051514;-8.772000312805176;-0.49800002574920654;0;0;0
30-01-2023 15:57:15;-8.104828333333334;40.81963666666666;694;0.6732566952705383;3.8299500942230225;-8.581050872802734;-1.1299500465393066;0;0;0
30-01-2023 15:57:16;-8.104826666666666;40.819628333333334;693.7;0.6609033346176147;1.4359500408172607;-9.117000579833984;-2.5660500526428223;0;0;0
30-01-2023 15:57:17;-8.104823333333334;40.81961833333333;693.3000000000001;0.6619327664375305;7.603950500488281;-9.59595012664795;-1.6080000400543213;0;0;0
30-01-2023 15:57:18;-8.104818333333332;40.819613333333336;692.9000000000001;0.6603885889053345;-0.5550000071525574;-7.909950256347656;-0.19095000624656677;0;0;0
30-01-2023 15:57:19;-8.10482;40.819608333333335;692.4000000000001;0.6748008131980896;3.5430002212524414;-9.117000579833984;1.0909500122070312;0;0;0
30-01-2023 15:57:20;-8.10482;40.8196;692;0.6856099963188171;3.6010501384735107;-8.79104995727539;0.15300001204013824;0;0;0
30-01-2023 15:57:21;-8.104818333333332;40.81959333333334;691.6;0.6840658187866211;2.2980000972747803;-8.599950790405273;-0.6889500617980957;0;0;0
30-01-2023 15:57:22;-8.10482;40.819586666666666;691.4000000000001;0.6789186000823975;1.0720500946044922;-8.695950508117676;-0.49800002574920654;0;0;0
30-01-2023 15:57:23;-8.104823333333334;40.81957833333333;691.2;0.6974486112594604;-0.49800002574920654;-9.57705020904541;-1.1680500507354736;0;0;0
30-01-2023 15:57:24;-8.104828333333334;40.81957166666667;691.2;0.718037486076355;1.3980001211166382;-9.960000038146973;0.5550000071525574;0;0;0
30-01-2023 15:57:25;-8.104833333333334;40.819563333333335;691.1;0.7499502897262573;1.3980001211166382;-9.481050491333008;-0.5359500050544739;0;0;0
30-01-2023 15:57:26;-8.104838333333333;40.819555;691.1;0.7803189158439636;1.3020000457763672;-9.556950569152832;-0.09495000541210175;0;0;0
30-01-2023 15:57:27;-8.104843333333333;40.81954666666666;691.1;0.7911280393600464;2.5470001697540283;-8.370000839233398;0.22905001044273376;0;0;0
30-01-2023 15:57:28;-8.104846666666667;40.819539999999996;691;0.8060550093650818;1.8960001468658447;-9.997950553894043;0.15300001204013824;0;0;0
30-01-2023 15:57:29;-8.104853333333333;40.819534999999995;690.9000000000001;0.8250997066497803;2.3749501705169678;-9.232050895690918;0.6700500249862671;0;0;0
30-01-2023 15:57:30;-8.10486;40.81952833333333;690.7;0.8328205347061157;1.8769501447677612;-9.59595012664795;0.037950001657009125;0;0;0
30-01-2023 15:57:31;-8.104863333333332;40.81952166666667;690.3000000000001;0.7931869626045227;2.470050096511841;-9.403950691223145;-0.019050000235438347;0;0;0
30-01-2023 15:57:32;-8.104863333333332;40.819520000000004;690.3000000000001;0.7386263608932495;3.0259501934051514;-9.960000038146973;0.6889500617980957;0;0;0
30-01-2023 15:57:33;-8.104856666666667;40.81952166666667;690.3000000000001;0.6706830263137817;1.8379501104354858;-9.289050102233887;1.1869500875473022;0;0;0
30-01-2023 15:57:34;-8.104851666666667;40.81952166666667;690.3000000000001;0.6197255849838257;2.1060001850128174;-9.1360502243042;-0.019050000235438347;0;0;0
30-01-2023 15:57:35;-8.104846666666667;40.819525;690.5;0.5811213850975037;-2.2210500240325928;-9.57705020904541;1.3399500846862793;0;0;0
30-01-2023 15:57:36;-8.104838333333333;40.81953166666666;690.6;0.5538411140441895;0.037950001657009125;-9.748950004577637;0.7849500179290771;0;0;0
30-01-2023 15:57:37;-8.104835000000001;40.819539999999996;690.8000000000001;0.5672239065170288;2.3359501361846924;-10.285050392150879;-0.7080000042915344;0;0;0
30-01-2023 15:57:38;-8.10483;40.81954666666666;690.9000000000001;0.5883275270462036;2.6430001258850098;-8.983050346374512;-1.4359500408172607;0;0;0
30-01-2023 15:57:39;-8.10483;40.81954833333334;690.9000000000001;0.5188400149345398;1.7620500326156616;-8.734050750732422;0.07605000585317612;0;0;0
30-01-2023 15:57:40;-8.104831666666666;40.819545;690.7;0.47457388043403625;3.2370002269744873;-8.27400016784668;-1.7809500694274902;0;0;0
30-01-2023 15:57:41;-8.104831666666666;40.819541666666666;690.4000000000001;0.4997952878475189;-0.07605000585317612;-8.772000312805176;-0.43995001912117004;0;0;0
30-01-2023 15:57:42;-8.104836666666667;40.819541666666666;690.4000000000001;0.5265608429908752;1.7040001153945923;-8.236050605773926;-0.21000000834465027;0;0;0
30-01-2023 15:57:43;-8.104841666666665;40.819536666666664;690.3000000000001;0.5677385926246643;0.6510000228881836;-8.523000717163086;-0.019050000235438347;0;0;0
30-01-2023 15:57:44;-8.104845000000001;40.81953166666666;690.3000000000001;0.5991366505622864;1.4170501232147217;-9.634050369262695;-0.8809500336647034;0;0;0
30-01-2023 15:57:45;-8.104845000000001;40.819525;690.2;0.6222991943359375;2.5849502086639404;-9.058950424194336;-1.0720500946044922;0;0;0
30-01-2023 15:57:46;-8.104843333333333;40.819516666666665;690.2;0.6284758448600769;3.715050220489502;-9.90195083618164;-2.3550000190734863;0;0;0
30-01-2023 15:57:47;-8.104838333333333;40.81951;689.8000000000001;0.6073722243309021;1.0150500535964966;-9.672000885009766;-0.037950001657009125;0;0;0
30-01-2023 15:57:48;-8.104836666666667;40.81950500000001;689.5;0.574429988861084;3.868950128555298;-8.158950805664062;1.4740500450134277;0;0;0
30-01-2023 15:57:49;-8.104835000000001;40.8195;689.3000000000001;0.6207550168037415;1.1100000143051147;-9.59595012664795;-2.8150501251220703;0;0;0
30-01-2023 15:57:50;-8.104836666666667;40.819491666666664;689.3000000000001;0.6506088972091675;3.1410000324249268;-9.193950653076172;0.5929500460624695;0;0;0
30-01-2023 15:57:51;-8.104838333333333;40.81948666666666;689.1;0.6691389083862305;1.6660500764846802;-9.538050651550293;-0.6319500207901001;0;0;0
30-01-2023 15:57:52;-8.10484;40.819478333333336;689;0.7000222206115723;-0.45900002121925354;-9.17400074005127;-0.22905001044273376;0;0;0
30-01-2023 15:57:53;-8.10484;40.81946666666667;688.8000000000001;0.7772305607795715;0.09495000541210175;-7.968000411987305;3.8299500942230225;0;0;0
30-01-2023 15:57:54;-8.10484;40.819455;688.5;0.8312764167785645;-1.0720500946044922;-8.101950645446777;1.4740500450134277;0;0;0
30-01-2023 15:57:55;-8.10484;40.819445;688.3000000000001;0.8621597290039062;2.623950242996216;-7.891050338745117;1.0720500946044922;0;0;0
30-01-2023 15:57:56;-8.104841666666665;40.81943666666667;687.9000000000001;0.9043669700622559;0.286950021982193;-9.117000579833984;2.3940000534057617;0;0;0
30-01-2023 15:57:57;-8.104845000000001;40.819425;687.8000000000001;0.9326766729354858;1.6279500722885132;-12.08595085144043;-3.5239500999450684;0;0;0
30-01-2023 15:57:58;-8.104845000000001;40.81942166666667;687.5;0.9265000224113464;1.3210500478744507;-8.5420503616333;-0.07605000585317612;0;0;0
30-01-2023 15:57:59;-8.104845000000001;40.81941666666667;687.3000000000001;0.939882755279541;0.45900002121925354;-8.083050727844238;-0.22905001044273376;0;0;0
30-01-2023 15:58:00;-8.104846666666667;40.81941;687.1;0.9558391571044922;0.7080000042915344;-9.079050064086914;0.49800002574920654;0;0;0
30-01-2023 15:58:01;-8.104848333333333;40.819401666666664;686.8000000000001;0.9671630263328552;4.5199503898620605;-11.052000999450684;-2.968050241470337;0;0;0
30-01-2023 15:58:02;-8.104846666666667;40.819395;686.3000000000001;0.9676777720451355;3.0450000762939453;-11.01300048828125;-0.8040000200271606;0;0;0
30-01-2023 15:58:03;-8.104843333333333;40.819388333333336;686;0.9074552655220032;1.3980001211166382;-9.097949981689453;-1.6470000743865967;0;0;0
30-01-2023 15:58:04;-8.104843333333333;40.81938;685.7;0.8662775158882141;2.0680501461029053;-9.17400074005127;-0.612000048160553;0;0;0
30-01-2023 15:58:05;-8.104845000000001;40.81937333333334;685.4000000000001;0.8369383215904236;0.7849500179290771;-10.075050354003906;0.4210500121116638;0;0;0
30-01-2023 15:58:06;-8.104845000000001;40.81936666666666;685.1;0.7978194355964661;1.7230501174926758;-8.56095027923584;-2.1450002193450928;0;0;0
30-01-2023 15:58:07;-8.104845000000001;40.819358333333334;684.9000000000001;0.7823777794837952;2.0869500637054443;-9.097949981689453;-0.9960000514984131;0;0;0
30-01-2023 15:58:08;-8.104846666666667;40.81935;684.5;0.7993636131286621;3.658050060272217;-8.427000045776367;-1.5510001182556152;0;0;0
30-01-2023 15:58:09;-8.104846666666667;40.819340000000004;684.3000000000001;0.8009077906608582;0.037950001657009125;-9.748950004577637;-0.49800002574920654;0;0;0
30-01-2023 15:58:10;-8.104845000000001;40.81933166666667;684.2;0.8081138730049133;2.5470001697540283;-9.117000579833984;1.5130500793457031;0;0;0
30-01-2023 15:58:11;-8.104845000000001;40.81932333333334;683.9000000000001;0.813261091709137;0.24900001287460327;-8.5420503616333;-2.01104998588562;0;0;0
30-01-2023 15:58:12;-8.104845000000001;40.819316666666666;683.5;0.8112022280693054;1.8960001468658447;-9.32805061340332;-0.45900002121925354;0;0;0
30-01-2023 15:58:13;-8.104846666666667;40.81931;683.4000000000001;0.8225260972976685;1.5319501161575317;-9.883050918579102;-1.4940000772476196;0;0;0
30-01-2023 15:58:14;-8.104841666666665;40.81930166666667;683.3000000000001;0.8647333383560181;4.174950122833252;-9.307950019836426;-1.6080000400543213;0;0;0
30-01-2023 15:58:15;-8.104836666666667;40.819291666666665;683.1;0.898705005645752;1.6470000743865967;-8.427000045776367;-0.49800002574920654;0;0;0
30-01-2023 15:58:16;-8.104835000000001;40.81928333333334;682.9000000000001;0.9244410991668701;1.8960001468658447;-8.848950386047363;-1.0909500122070312;0;0;0
30-01-2023 15:58:17;-8.104831666666666;40.81927666666666;682.5;0.9383386373519897;0.13395000994205475;-7.642050266265869;-1.6080000400543213;0;0;0
30-01-2023 15:58:18;-8.10483;40.819269999999996;682;0.9527508616447449;4.884000301361084;-9.787050247192383;0.24900001287460327;0;0;0
30-01-2023 15:58:19;-8.104826666666666;40.81926166666666;681.7;0.9635599851608276;4.405050277709961;-9.307950019836426;-1.0150500535964966;0;0;0
30-01-2023 15:58:20;-8.104825;40.819255;681.5;0.9476035833358765;0.5929500460624695;-8.370000839233398;-1.2450000047683716;0;0;0
30-01-2023 15:58:21;-8.104821666666668;40.819250000000004;681.3000000000001;0.9259852766990662;2.719050168991089;-7.968000411987305;2.2980000972747803;0;0;0
30-01-2023 15:58:22;-8.10482;40.819246666666665;681.4000000000001;0.9146614074707031;2.509050130844116;-8.370000839233398;-1.0909500122070312;0;0;0
30-01-2023 15:58:23;-8.104816666666666;40.81924166666667;681.5;0.9007638692855835;1.3789501190185547;-9.672000885009766;0.5359500050544739;0;0;0
30-01-2023 15:58:24;-8.104815;40.819235000000006;681.4000000000001;0.8606155514717102;4.921950340270996;-9.154950141906738;0.5929500460624695;0;0;0
30-01-2023 15:58:25;-8.104811666666667;40.81923;681.3000000000001;0.8426002860069275;-4.5199503898620605;-8.983050346374512;3.121950149536133;0;0;0
30-01-2023 15:58:26;-8.104805;40.81922333333333;681.3000000000001;0.8081138730049133;2.6040000915527344;-8.31195068359375;2.260050058364868;0;0;0
30-01-2023 15:58:27;-8.104801666666667;40.81921333333333;681.1;0.7890691757202148;2.3940000534057617;-8.101950645446777;-1.0720500946044922;0;0;0
30-01-2023 15:58:28;-8.104800000000001;40.819201666666665;681;0.7798041701316833;7.489050388336182;-7.948950290679932;-2.4130501747131348;0;0;0
30-01-2023 15:58:29;-8.104795;40.81919333333334;680.9000000000001;0.7643625140190125;6.013950347900391;-9.499950408935547;-0.19095000624656677;0;0;0
30-01-2023 15:58:30;-8.104795;40.819185;680.8000000000001;0.7607594728469849;3.3130502700805664;-10.056000709533691;0.9190500378608704;0;0;0
30-01-2023 15:58:31;-8.104796666666665;40.819175;680.7;0.7674508094787598;5.190000057220459;-7.564950466156006;-0.17205001413822174;0;0;0
30-01-2023 15:58:32;-8.104796666666665;40.81916666666667;680.7;0.7720833420753479;5.323950290679932;-9.097949981689453;-3.178950071334839;0;0;0
30-01-2023 15:58:33;-8.104798333333333;40.819158333333334;680.9000000000001;0.7772305607795715;4.0219502449035645;-8.083050727844238;1.9720500707626343;0;0;0
30-01-2023 15:58:34;-8.104796666666665;40.819143333333336;681.1;0.7746569514274597;4.0410003662109375;-8.158950805664062;2.3940000534057617;0;0;0
30-01-2023 15:58:35;-8.104796666666665;40.81913333333333;681.2;0.7628183364868164;0.5740500092506409;-8.485050201416016;-0.43995001912117004;0;0;0
30-01-2023 15:58:36;-8.104796666666665;40.81912166666667;681.1;0.7715685963630676;2.5849502086639404;-8.158950805664062;-1.0530000925064087;0;0;0
30-01-2023 15:58:37;-8.104796666666665;40.81910666666667;681.2;0.7762011289596558;0.6889500617980957;-11.128050804138184;-0.19095000624656677;0;0;0
30-01-2023 15:58:38;-8.104795;40.819098333333336;681.2;0.7741422057151794;4.5199503898620605;-9.17400074005127;-0.32505002617836;0;0;0
30-01-2023 15:58:39;-8.104790000000001;40.819089999999996;681.4000000000001;0.8075991868972778;3.1020002365112305;-9.154950141906738;-2.241000175476074;0;0;0
30-01-2023 15:58:40;-8.104785;40.819085;681.5;0.826129138469696;3.850050210952759;-8.427000045776367;-0.3829500079154968;0;0;0
30-01-2023 15:58:41;-8.10478;40.81907833333333;681.6;0.8369383215904236;2.680950164794922;-10.687950134277344;-0.6319500207901001;0;0;0
30-01-2023 15:58:42;-8.104776666666668;40.819071666666666;681.8000000000001;0.8436297178268433;3.390000104904175;-9.079050064086914;-0.8809500336647034;0;0;0
30-01-2023 15:58:43;-8.104771666666666;40.819066666666664;681.8000000000001;0.8343647122383118;1.2060000896453857;-8.350950241088867;-0.9570000171661377;0;0;0
30-01-2023 15:58:44;-8.104768333333334;40.81906166666667;681.7;0.8467180728912354;1.6470000743865967;-8.695950508117676;-1.0720500946044922;0;0;0
30-01-2023 15:58:45;-8.104761666666667;40.819055000000006;681.8000000000001;0.861644983291626;3.1600501537323;-8.523000717163086;-1.0909500122070312;0;0;0
30-01-2023 15:58:46;-8.104758333333333;40.81905;681.6;0.8523799777030945;3.5809502601623535;-9.385050773620605;-2.0299501419067383;0;0;0
30-01-2023 15:58:47;-8.104753333333333;40.819044999999996;681.6;0.8523799777030945;-0.612000048160553;-9.499950408935547;-1.5889500379562378;0;0;0
30-01-2023 15:58:48;-8.104746666666667;40.81903833333333;681.7;0.8765719532966614;1.4170501232147217;-8.044050216674805;0.286950021982193;0;0;0
30-01-2023 15:58:49;-8.104741666666666;40.81903166666667;681.8000000000001;0.870395302772522;1.6849501132965088;-10.075050354003906;-5.190000057220459;0;0;0
30-01-2023 15:58:50;-8.104733333333334;40.819026666666666;681.9000000000001;0.8858369588851929;6.070950508117676;-7.834050178527832;-0.21000000834465027;0;0;0
30-01-2023 15:58:51;-8.104726666666666;40.819023333333334;682.1;0.901793360710144;2.241000175476074;-8.619000434875488;1.2250500917434692;0;0;0
30-01-2023 15:58:52;-8.104719999999999;40.819021666666664;682.4000000000001;0.8935577869415283;4.117949962615967;-9.556950569152832;-2.490000009536743;0;0;0
30-01-2023 15:58:53;-8.104713333333333;40.81902;682.6;0.8971608281135559;3.1020002365112305;-9.058950424194336;-1.6849501132965088;0;0;0
30-01-2023 15:58:54;-8.104708333333333;40.81901666666667;682.7;0.8709099888801575;4.348050117492676;-10.036050796508789;0.09495000541210175;0;0;0
30-01-2023 15:58:55;-8.104706666666667;40.81901333333334;682.6;0.8256144523620605;2.0680501461029053;-7.660950183868408;0.7080000042915344;0;0;0
30-01-2023 15:58:56;-8.104703333333333;40.819010000000006;682.6;0.8086286187171936;0.8809500336647034;-10.822050094604492;-1.9339500665664673;0;0;0
30-01-2023 15:58:57;-8.104698333333333;40.81900333333333;682.4000000000001;0.7895838618278503;1.6279500722885132;-8.5420503616333;-0.4020000100135803;0;0;0
30-01-2023 15:58:58;-8.104693333333334;40.81899666666666;682.3000000000001;0.7432588934898376;2.01104998588562;-9.040050506591797;-1.2250500917434692;0;0;0
30-01-2023 15:58:59;-8.104688333333334;40.81899333333333;682.2;0.6794333457946777;2.4130501747131348;-8.964000701904297;-0.4020000100135803;0;0;0
30-01-2023 15:59:00;-8.104685;40.81898666666667;682.2;0.6259022355079651;3.7920002937316895;-7.719000339508057;-1.8769501447677612;0;0;0
30-01-2023 15:59:01;-8.10468;40.818981666666666;682.1;0.5620766878128052;1.3590000867843628;-8.656949996948242;-1.8190500736236572;0;0;0
30-01-2023 15:59:02;-8.104678333333334;40.81897666666667;681.9000000000001;0.5183252692222595;2.623950242996216;-9.079050064086914;-1.6660500764846802;0;0;0
30-01-2023 15:59:03;-8.104681666666666;40.818978333333334;681.9000000000001;0.47405916452407837;0.6510000228881836;-7.929000377655029;-0.3439500033855438;0;0;0
30-01-2023 15:59:04;-8.104686666666668;40.818981666666666;681.8000000000001;0.46839722990989685;-2.241000175476074;-11.281050682067871;-1.3789501190185547;0;0;0
30-01-2023 15:59:05;-8.104693333333334;40.81898833333333;681.7;0.49310389161109924;5.764950275421143;-12.258000373840332;-3.0259501934051514;0;0;0
30-01-2023 15:59:06;-8.104700000000001;40.81899333333333;681.7;0.5214136242866516;6.58905029296875;-8.427000045776367;-2.3550000190734863;0;0;0
30-01-2023 15:59:07;-8.104706666666667;40.81899833333333;681.7;0.5378847122192383;1.2450000047683716;-10.668000221252441;-0.5929500460624695;0;0;0
30-01-2023 15:59:08;-8.104713333333333;40.819006666666674;681.7;0.5697975158691406;-0.19095000624656677;-8.19795036315918;3.0450000762939453;0;0;0
30-01-2023 15:59:09;-8.104718333333333;40.819010000000006;681.8000000000001;0.5358258485794067;1.9150501489639282;-5.842050075531006;-2.9880001544952393;0;0;0
30-01-2023 15:59:10;-8.104718333333333;40.819010000000006;682;0.5157516598701477;4.0219502449035645;-9.442950248718262;-0.7270500063896179;0;0;0
30-01-2023 15:59:11;-8.104715;40.819006666666674;682;0.5327374935150146;4.750050067901611;-9.1360502243042;-1.0339500904083252;0;0;0
30-01-2023 15:59:12;-8.10471;40.818999999999996;681.9000000000001;0.5770035982131958;3.3130502700805664;-7.968000411987305;-0.5550000071525574;0;0;0
30-01-2023 15:59:13;-8.104700000000001;40.818995;681.8000000000001;0.634137749671936;0.5359500050544739;-10.093950271606445;-2.7580502033233643;0;0;0
30-01-2023 15:59:14;-8.104693333333334;40.81898666666667;681.9000000000001;0.6521530747413635;3.390000104904175;-8.734050750732422;-0.3829500079154968;0;0;0
30-01-2023 15:59:15;-8.104686666666668;40.81898;682;0.6567855477333069;0.5359500050544739;-7.987050533294678;-0.45900002121925354;0;0;0
30-01-2023 15:59:16;-8.104676666666668;40.818975;682.1;0.6660505533218384;4.13700008392334;-10.075050354003906;-2.968050241470337;0;0;0
30-01-2023 15:59:17;-8.104668333333333;40.81897333333333;682.2;0.6274464130401611;1.0720500946044922;-10.189950942993164;-2.0490000247955322;0;0;0
30-01-2023 15:59:18;-8.104663333333333;40.81897166666667;682.2;0.5734005570411682;2.9110500812530518;-9.42300033569336;-0.6700500249862671;0;0;0
30-01-2023 15:59:19;-8.104661666666667;40.81897333333333;682.2;0.5811213850975037;2.1450002193450928;-8.254950523376465;0.037950001657009125;0;0;0
30-01-2023 15:59:20;-8.104666666666667;40.81898;682.3000000000001;0.60428386926651;0.47805002331733704;-9.307950019836426;-2.1259500980377197;0;0;0
30-01-2023 15:59:21;-8.104671666666666;40.81898666666667;682.4000000000001;0.6192108392715454;4.2900004386901855;-11.338950157165527;-3.4860000610351562;0;0;0
30-01-2023 15:59:22;-8.10468;40.81899;682.5;0.6145783066749573;3.1020002365112305;-7.929000377655029;-0.8809500336647034;0;0;0
30-01-2023 15:59:23;-8.104686666666668;40.81899166666667;682.6;0.5831802487373352;4.482000350952148;-9.634050369262695;-5.401050090789795;0;0;0
30-01-2023 15:59:24;-8.104686666666668;40.81899333333333;682.6;0.5430319309234619;-0.5929500460624695;-10.515000343322754;-1.6279500722885132;0;0;0
30-01-2023 15:59:25;-8.104681666666666;40.81899;682.6;0.4848683476448059;3.7920002937316895;-8.121000289916992;-3.7350001335144043;0;0;0
30-01-2023 15:59:26;-8.10468;40.81898666666667;682.6;0.4246458411216736;3.925950288772583;-7.354950428009033;-0.7270500063896179;0;0;0
30-01-2023 15:59:27;-8.104673333333333;40.818981666666666;682.6;0.42516055703163147;2.451000213623047;-8.752950668334961;-2.5849502086639404;0;0;0
30-01-2023 15:59:28;-8.104666666666667;40.81897666666667;682.7;0.4575880467891693;3.427950143814087;-9.462000846862793;-2.3550000190734863;0;0;0
30-01-2023 15:59:29;-8.104659999999999;40.81897166666667;682.8000000000001;0.517810583114624;2.2980000972747803;-9.32805061340332;-0.612000048160553;0;0;0
30-01-2023 15:59:30;-8.104653333333333;40.81896666666667;682.7;0.5322228074073792;3.1600501537323;-9.079050064086914;-2.680950164794922;0;0;0
30-01-2023 15:59:31;-8.104648333333333;40.818965000000006;682.5;0.5250166654586792;1.4740500450134277;-8.983050346374512;-2.1640501022338867;0;0;0
30-01-2023 15:59:32;-8.104643333333334;40.818961666666674;682.2;0.5286197066307068;2.8729500770568848;-8.944950103759766;-1.6080000400543213;0;0;0
30-01-2023 15:59:33;-8.104636666666666;40.81895833333333;682;0.5497233271598816;2.92995023727417;-7.564950466156006;0.19095000624656677;0;0;0
30-01-2023 15:59:34;-8.104631666666668;40.818956666666665;681.6;0.5718563795089722;5.45805025100708;-9.787050247192383;-4.174950122833252;0;0;0
30-01-2023 15:59:35;-8.104625;40.818954999999995;681.3000000000001;0.6145783066749573;1.0720500946044922;-9.213000297546387;-1.5319501161575317;0;0;0
30-01-2023 15:59:36;-8.104616666666667;40.818954999999995;681.1;0.6408291459083557;1.9150501489639282;-8.599950790405273;-1.4940000772476196;0;0;0
30-01-2023 15:59:37;-8.104608333333335;40.818954999999995;681;0.6536971926689148;0.3829500079154968;-8.44694995880127;-1.2829500436782837;0;0;0
30-01-2023 15:59:38;-8.1046;40.818954999999995;680.8000000000001;0.6542119383811951;0.6319500207901001;-9.289050102233887;-2.0869500637054443;0;0;0
30-01-2023 15:59:39;-8.104591666666666;40.81895333333333;680.6;0.6603885889053345;3.96405029296875;-9.57705020904541;-1.8000000715255737;0;0;0
30-01-2023 15:59:40;-8.104581666666666;40.81895166666666;680.6;0.6660505533218384;0.5359500050544739;-8.101950645446777;-0.9960000514984131;0;0;0
30-01-2023 15:59:41;-8.104568333333333;40.81895;680.5;0.682521641254425;1.9530000686645508;-9.117000579833984;-1.6080000400543213;0;0;0
30-01-2023 15:59:42;-8.10456;40.81894833333333;680.4000000000001;0.6768597364425659;1.0909500122070312;-8.044050216674805;-1.8379501104354858;0;0;0
30-01-2023 15:59:43;-8.10455;40.81894666666667;680.4000000000001;0.6794333457946777;2.4130501747131348;-8.389050483703613;-1.0339500904083252;0;0;0
30-01-2023 15:59:44;-8.104545;40.81894333333333;680.4000000000001;0.6804627776145935;0.6319500207901001;-9.079050064086914;-1.8960001468658447;0;0;0
30-01-2023 15:59:45;-8.104538333333332;40.81894166666667;680.5;0.6732566952705383;0.4210500121116638;-10.419000625610352;-1.8379501104354858;0;0;0
