630,integration time,515,445,White,480,clear,InputString,NIR,gain,data_spec,time,590,UV,IR,topic,555,Loc,Tag,415,680
55,499609,81,72,0,60,913,"$$S,0,80,0,0,0,0,500000,1##",5231,1,"499609,1,67,72,60,81,50,148,55,66,913,5231,34.478416,53.885813",08-08-2023 05:08:45 ,148,0,80,/greenhouse/spectral,50,Null,TA0001.2,67,66
11,499609,6,8,0,4,231,"$$S,0,0,99,0,0,0,500000,1##",19,1,"499609,1,124,8,4,6,8,8,11,30,231,19,34.478416,53.962107",08-08-2023 05:08:48 ,8,99,0,/greenhouse/spectral,8,Null,TA0001.2,124,30
112,499609,44,10,30,17,279,"$$S,30,0,0,0,0,0,500000,1##",42,1,"499609,1,6,10,17,44,79,107,112,60,279,42,34.499866,53.950065",08-08-2023 05:09:04 ,107,0,0,/greenhouse/spectral,79,Null,TA0001.3,6,60
43,499609,60,55,0,45,950,"$$S,0,80,0,0,0,0,500000,1##",5077,1,"499609,1,50,55,45,60,40,109,43,51,950,5077,34.489141,53.971345",08-08-2023 05:09:08 ,109,0,80,/greenhouse/spectral,40,Null,TA0001.3,50,51
8,499609,5,4,0,3,96,"$$S,0,0,99,0,0,0,500000,1##",31,1,"499609,1,45,4,3,5,7,7,8,14,96,31,34.489141,54.078156",08-08-2023 05:09:11 ,7,99,0,/greenhouse/spectral,7,Null,TA0001.3,45,14
60,499609,87,76,0,64,935,"$$S,0,80,0,0,0,0,500000,1##",5028,1,"499609,1,70,76,64,87,57,151,60,79,935,5028,34.950320,55.032343",08-08-2023 05:14:01 ,151,0,80,/greenhouse/spectral,57,Null,TA4004.1,70,79
16,499609,12,10,0,8,294,"$$S,0,0,99,0,0,0,500000,1##",97,1,"499609,1,91,10,8,12,16,16,16,37,294,97,34.950320,55.017084",08-08-2023 05:14:04 ,16,99,0,/greenhouse/spectral,16,Null,TA4004.1,91,37
171,499609,84,22,30,30,717,"$$S,30,0,0,0,0,0,500000,1##",163,1,"499609,1,15,22,30,84,144,176,171,122,717,163,35.025396,55.280115",08-08-2023 05:14:15 ,176,0,0,/greenhouse/spectral,144,Null,TA4004.2,15,122
51,499609,56,42,0,38,822,"$$S,0,80,0,0,0,0,500000,1##",3395,1,"499609,1,39,42,38,56,49,104,51,70,822,3395,35.046846,55.451180",08-08-2023 05:14:18 ,104,0,80,/greenhouse/spectral,49,Null,TA4004.2,39,70
25,499609,21,14,0,12,343,"$$S,0,0,99,0,0,0,500000,1##",152,1,"499609,1,96,14,12,21,24,24,25,57,343,152,35.057571,55.567229",08-08-2023 05:14:21 ,24,99,0,/greenhouse/spectral,24,Null,TA4004.2,96,57
174,499609,85,24,30,35,530,"$$S,30,0,0,0,0,0,500000,1##",115,1,"499609,1,14,24,35,85,126,166,174,102,530,115,35.186272,56.006151",08-08-2023 05:14:40 ,166,0,0,/greenhouse/spectral,126,Null,TA4004.3,14,102
83,499609,110,97,0,81,1493,"$$S,0,80,0,0,0,0,500000,1##",8160,1,"499609,1,88,97,81,110,79,204,83,103,1493,8160,35.196997,55.992501",08-08-2023 05:14:43 ,204,0,80,/greenhouse/spectral,79,Null,TA4004.3,88,103
20,499609,19,12,0,11,281,"$$S,0,0,99,0,0,0,500000,1##",92,1,"499609,1,93,12,11,19,21,20,20,35,281,92,35.207722,55.986481",08-08-2023 05:14:46 ,20,99,0,/greenhouse/spectral,21,Null,TA4004.3,93,35
17,499609,24,21,0,18,341,"$$S,0,80,0,0,0,0,500000,1##",1672,1,"499609,1,19,21,18,24,15,39,17,22,341,1672,34.928870,54.510327",08-08-2023 05:19:04 ,39,0,80,/greenhouse/spectral,15,Null,TA8002.1,19,22
6,499609,4,3,0,3,87,"$$S,0,0,99,0,0,0,500000,1##",38,1,"499609,1,23,3,3,4,5,5,6,12,87,38,34.928870,54.647656",08-08-2023 05:19:08 ,5,99,0,/greenhouse/spectral,5,Null,TA8002.1,23,12
44,499609,61,56,0,45,1048,"$$S,0,80,0,0,0,0,500000,1##",5314,1,"499609,1,50,56,45,61,42,109,44,52,1048,5314,34.660742,54.966018",08-08-2023 05:21:05 ,109,0,80,/greenhouse/spectral,42,Null,TA0002.1,50,52
7,499609,5,4,0,4,80,"$$S,0,0,99,0,0,0,500000,1##",33,1,"499609,1,30,4,4,5,6,7,7,12,80,33,34.671467,55.036291",08-08-2023 05:21:08 ,7,99,0,/greenhouse/spectral,6,Null,TA0002.1,30,12
62,499609,31,8,30,12,218,"$$S,30,0,0,0,0,0,500000,1##",61,1,"499609,1,5,8,12,31,50,62,62,41,218,61,34.703643,55.163188",08-08-2023 05:21:14 ,62,0,0,/greenhouse/spectral,50,Null,TA0002.2,5,41
25,499609,32,29,0,23,641,"$$S,0,80,0,0,0,0,500000,1##",3107,1,"499609,1,25,29,23,32,22,57,25,29,641,3107,34.692917,55.131062",08-08-2023 05:21:17 ,57,0,80,/greenhouse/spectral,22,Null,TA0002.2,25,29
6,499609,4,2,0,3,70,"$$S,0,0,99,0,0,0,500000,1##",36,1,"499609,1,16,2,3,4,4,5,6,8,70,36,34.703643,55.086894",08-08-2023 05:21:21 ,5,99,0,/greenhouse/spectral,4,Null,TA0002.2,16,8
60,499609,33,8,30,12,222,"$$S,30,0,0,0,0,0,500000,1##",67,1,"499609,1,6,8,12,33,54,64,60,43,222,67,34.746543,55.039923",08-08-2023 05:21:28 ,64,0,0,/greenhouse/spectral,54,Null,TA0002.3,6,43
42,499609,61,53,0,45,804,"$$S,0,80,0,0,0,0,500000,1##",4095,1,"499609,1,48,53,45,61,41,100,42,52,804,4095,34.767993,55.043141",08-08-2023 05:21:31 ,100,0,80,/greenhouse/spectral,41,Null,TA0002.3,48,52
11,499609,10,5,0,6,106,"$$S,0,0,99,0,0,0,500000,1##",55,1,"499609,1,24,5,6,10,11,10,11,17,106,55,34.757268,55.049161",08-08-2023 05:21:34 ,10,99,0,/greenhouse/spectral,11,Null,TA0002.3,24,17
188,499609,86,20,30,29,714,"$$S,30,0,0,0,0,0,500000,1##",109,1,"499609,1,13,20,29,86,153,190,188,115,714,109,33.641858,57.575026",08-08-2023 05:26:22 ,190,0,0,/greenhouse/spectral,153,Null,TA2004.1,13,115
64,499609,93,81,0,69,1068,"$$S,0,80,0,0,0,0,500000,1##",5716,1,"499609,1,77,81,69,93,61,164,64,82,1068,5716,33.652583,57.538488",08-08-2023 05:26:25 ,164,0,80,/greenhouse/spectral,61,Null,TA2004.1,77,82
15,499609,11,9,0,7,260,"$$S,0,0,99,0,0,0,500000,1##",73,1,"499609,1,99,9,7,11,14,14,15,39,260,73,33.652583,57.454565",08-08-2023 05:26:28 ,14,99,0,/greenhouse/spectral,14,Null,TA2004.1,99,39
195,499609,86,21,30,32,619,"$$S,30,0,0,0,0,0,500000,1##",108,1,"499609,1,14,21,32,86,144,189,195,117,619,108,33.716934,57.227706",08-08-2023 05:26:41 ,189,0,0,/greenhouse/spectral,144,Null,TA2004.2,14,117
65,499609,88,75,0,64,1071,"$$S,0,80,0,0,0,0,500000,1##",5482,1,"499609,1,70,75,64,88,61,154,65,81,1071,5482,33.716934,57.159042",08-08-2023 05:26:44 ,154,0,80,/greenhouse/spectral,61,Null,TA2004.2,70,81
21,499609,16,11,0,9,245,"$$S,0,0,99,0,0,0,500000,1##",84,1,"499609,1,93,11,9,16,19,20,21,39,245,84,33.738384,57.116483",08-08-2023 05:26:47 ,20,99,0,/greenhouse/spectral,19,Null,TA2004.2,93,39
141,499609,70,18,30,26,463,"$$S,30,0,0,0,0,0,500000,1##",103,1,"499609,1,12,18,26,70,113,141,141,93,463,103,33.770559,56.854280",08-08-2023 05:26:58 ,141,0,0,/greenhouse/spectral,113,Null,TA2004.3,12,93
70,499609,98,87,0,71,1696,"$$S,0,80,0,0,0,0,500000,1##",8278,1,"499609,1,80,87,71,98,66,175,70,87,1696,8278,33.792009,56.765945",08-08-2023 05:27:01 ,175,0,80,/greenhouse/spectral,66,Null,TA2004.3,80,87
19,499609,14,13,0,9,331,"$$S,0,0,99,0,0,0,500000,1##",80,1,"499609,1,157,13,9,14,18,18,19,46,331,80,33.770559,56.701692",08-08-2023 05:27:04 ,18,99,0,/greenhouse/spectral,18,Null,TA2004.3,157,46
109,499609,86,75,0,73,1504,"$$S,0,80,0,0,0,0,500000,1##",4721,1,"499609,1,69,75,73,86,76,171,109,179,1504,4721,41.074351,27.218648",16-08-2023 02:04:53 ,171,0,80,/greenhouse/spectral,76,Null,TB2003.1,69,179
64,499609,33,34,0,30,882,"$$S,0,0,99,0,0,0,500000,1##",665,1,"499609,1,181,34,30,33,38,59,64,131,882,665,41.074351,27.218648",16-08-2023 02:04:58 ,59,99,0,/greenhouse/spectral,38,Null,TB2003.1,181,131
191,499609,57,36,30,43,975,"$$S,30,0,0,0,0,0,500000,1##",529,1,"499609,1,26,36,43,57,84,137,191,207,975,529,41.074351,27.218648",16-08-2023 02:05:18 ,137,0,0,/greenhouse/spectral,84,Null,TB2003.2,26,207
113,499609,111,99,0,90,1844,"$$S,0,80,0,0,0,0,500000,1##",8251,1,"499609,1,91,99,90,111,90,237,113,173,1844,8251,41.074351,27.218648",16-08-2023 02:05:23 ,237,0,80,/greenhouse/spectral,90,Null,TB2003.2,91,173
81,499609,42,32,0,32,887,"$$S,0,0,99,0,0,0,500000,1##",608,1,"499609,1,125,32,32,42,55,74,81,149,887,608,41.074351,27.218648",16-08-2023 02:05:28 ,74,99,0,/greenhouse/spectral,55,Null,TB2003.2,125,149
118,499609,33,24,30,28,708,"$$S,30,0,0,0,0,0,500000,1##",472,1,"499609,1,20,24,28,33,53,90,118,140,708,472,41.074351,27.218648",16-08-2023 02:05:43 ,90,0,0,/greenhouse/spectral,53,Null,TB2003.3,20,140
56,499609,80,74,0,67,1066,"$$S,0,80,0,0,0,0,500000,1##",4836,1,"499609,1,70,74,67,80,49,136,56,85,1066,4836,41.074351,27.218648",16-08-2023 02:05:49 ,136,0,80,/greenhouse/spectral,49,Null,TB2003.3,70,85
33,499609,21,19,0,19,514,"$$S,0,0,99,0,0,0,500000,1##",431,1,"499609,1,33,19,19,21,21,32,33,71,514,431,41.074351,27.218648",16-08-2023 02:05:54 ,32,99,0,/greenhouse/spectral,21,Null,TB2003.3,33,71
66,499609,76,72,0,65,1440,"$$S,0,80,0,0,0,0,500000,1##",7780,1,"499609,1,70,72,65,76,54,173,66,90,1440,7780,41.074351,27.218648",16-08-2023 02:16:29 ,173,0,80,/greenhouse/spectral,54,Null,TB0001.1,70,90
25,499609,10,10,0,10,214,"$$S,0,0,99,0,0,0,500000,1##",131,1,"499609,1,47,10,10,10,11,16,25,42,214,131,41.074351,0.000000",16-08-2023 02:16:34 ,16,99,0,/greenhouse/spectral,11,Null,TB0001.1,47,42
105,499609,12,9,30,12,335,"$$S,30,0,0,0,0,0,500000,1##",127,1,"499609,1,7,9,12,12,20,42,105,101,335,127,41.074351,27.218648",16-08-2023 02:16:48 ,42,0,0,/greenhouse/spectral,20,Null,TB0001.2,7,101
54,499609,72,66,0,60,1097,"$$S,0,80,0,0,0,0,500000,1##",6391,1,"499609,1,65,66,60,72,49,160,54,72,1097,6391,41.074351,27.218648",16-08-2023 02:16:53 ,160,0,80,/greenhouse/spectral,49,Null,TB0001.2,65,72
43,499609,51,47,0,43,761,"$$S,0,80,0,0,0,0,500000,1##",4077,1,"499609,1,46,47,43,51,36,109,43,57,761,4077,41.074351,27.218648",16-08-2023 02:17:13 ,109,0,80,/greenhouse/spectral,36,Null,TB0001.3,46,57
97,499609,110,95,0,88,1708,"$$S,0,80,0,0,0,0,500000,1##",6013,1,"499609,1,87,95,88,110,82,181,97,156,1708,6013,41.074351,27.218648",16-08-2023 02:24:16 ,181,0,80,/greenhouse/spectral,82,Null,TB4003.1,87,156
76,499609,52,37,0,39,955,"$$S,0,0,99,0,0,0,500000,1##",780,1,"499609,1,61,37,39,52,59,77,76,142,955,780,41.074351,27.218648",16-08-2023 02:24:21 ,77,99,0,/greenhouse/spectral,59,Null,TB4003.1,61,142
231,499609,80,35,30,49,1078,"$$S,30,0,0,0,0,0,500000,1##",447,1,"499609,1,27,35,49,80,129,189,231,225,1078,447,41.074351,27.218648",16-08-2023 02:24:37 ,189,0,0,/greenhouse/spectral,129,Null,TB4003.2,27,225
124,499609,132,110,0,102,2098,"$$S,0,80,0,0,0,0,500000,1##",9997,1,"499609,1,100,110,102,132,109,275,124,174,2098,9997,41.074351,27.218648",16-08-2023 02:24:42 ,275,0,80,/greenhouse/spectral,109,Null,TB4003.2,100,174
69,499609,43,29,0,30,726,"$$S,0,0,99,0,0,0,500000,1##",469,1,"499609,1,139,29,30,43,55,67,69,116,726,469,41.074351,27.218648",16-08-2023 02:24:47 ,67,99,0,/greenhouse/spectral,55,Null,TB4003.2,139,116
99,499609,30,19,30,24,726,"$$S,30,0,0,0,0,0,500000,1##",357,1,"499609,1,16,19,24,30,49,74,99,108,726,357,41.074351,0.000000",16-08-2023 02:25:00 ,74,0,0,/greenhouse/spectral,49,Null,TB4003.3,16,108
60,499609,78,71,0,64,1127,"$$S,0,80,0,0,0,0,500000,1##",5054,1,"499609,1,65,71,64,78,55,146,60,89,1127,5054,41.074351,27.218648",16-08-2023 02:25:06 ,146,0,80,/greenhouse/spectral,55,Null,TB4003.3,65,89
26,499609,17,18,0,15,477,"$$S,0,0,99,0,0,0,500000,1##",322,1,"499609,1,126,18,15,17,20,27,26,71,477,322,41.074351,27.218648",16-08-2023 02:25:11 ,27,99,0,/greenhouse/spectral,20,Null,TB4003.3,126,71
113,499609,107,94,0,87,1704,"$$S,0,80,0,0,0,0,500000,1##",7358,1,"499609,1,85,94,87,107,90,236,113,173,1704,7358,41.074351,27.218648",16-08-2023 02:35:27 ,236,0,80,/greenhouse/spectral,90,Null,TB8002.1,85,173
58,499609,32,27,0,27,701,"$$S,0,0,99,0,0,0,500000,1##",560,1,"499609,1,74,27,27,32,35,53,58,112,701,560,41.074351,27.218648",16-08-2023 02:35:33 ,53,99,0,/greenhouse/spectral,35,Null,TB8002.1,74,112
145,499609,47,26,30,33,742,"$$S,30,0,0,0,0,0,500000,1##",407,1,"499609,1,21,26,33,47,72,120,145,151,742,407,41.074351,27.218648",16-08-2023 02:35:51 ,120,0,0,/greenhouse/spectral,72,Null,TB8002.2,21,151
84,499609,91,80,0,75,1602,"$$S,0,80,0,0,0,0,500000,1##",6834,1,"499609,1,74,80,75,91,72,180,84,118,1602,6834,41.074351,27.218648",16-08-2023 02:35:56 ,180,0,80,/greenhouse/spectral,72,Null,TB8002.2,74,118
57,499609,31,23,0,26,626,"$$S,0,0,99,0,0,0,500000,1##",425,1,"499609,1,42,23,26,31,39,46,57,85,626,425,41.074351,27.218648",16-08-2023 02:36:02 ,46,99,0,/greenhouse/spectral,39,Null,TB8002.2,42,85
136,499609,48,28,30,35,783,"$$S,30,0,0,0,0,0,500000,1##",395,1,"499609,1,20,28,35,48,67,105,136,154,783,395,41.074351,27.218648",16-08-2023 02:36:15 ,105,0,0,/greenhouse/spectral,67,Null,TB8002.3,20,154
32,499609,21,18,0,17,479,"$$S,0,0,99,0,0,0,500000,1##",357,1,"499609,1,94,18,17,21,23,31,32,70,479,357,41.074351,27.218648",16-08-2023 02:36:25 ,31,99,0,/greenhouse/spectral,23,Null,TB8002.3,94,70
158,499609,128,84,0,88,1630,"$$S,0,80,0,0,0,0,500000,1##",4992,1,"499609,1,76,84,88,128,135,234,158,225,1630,4992,41.074351,27.218648",16-08-2023 02:45:48 ,234,0,80,/greenhouse/spectral,135,Null,TB2002.1,76,225
141,499609,84,42,0,50,1075,"$$S,0,0,99,0,0,0,500000,1##",738,1,"499609,1,105,42,50,84,114,135,141,232,1075,738,41.074351,27.218648",16-08-2023 02:45:53 ,135,99,0,/greenhouse/spectral,114,Null,TB2002.1,105,232
366,499609,102,49,30,67,1379,"$$S,30,0,0,0,0,0,500000,1##",457,1,"499609,1,29,49,67,102,162,283,366,299,1379,457,41.074351,27.218648",16-08-2023 02:46:12 ,283,0,0,/greenhouse/spectral,162,Null,TB2002.2,29,299
92,499609,75,62,0,62,1187,"$$S,0,80,0,0,0,0,500000,1##",4364,1,"499609,1,58,62,62,75,72,158,92,139,1187,4364,41.074351,27.218648",16-08-2023 02:46:17 ,158,0,80,/greenhouse/spectral,72,Null,TB2002.2,58,139
68,499609,38,29,0,29,695,"$$S,0,0,99,0,0,0,500000,1##",490,1,"499609,1,147,29,29,38,47,63,68,125,695,490,41.074351,27.218648",16-08-2023 02:46:22 ,63,99,0,/greenhouse/spectral,47,Null,TB2002.2,147,125
285,499609,89,41,30,56,1201,"$$S,30,0,0,0,0,0,500000,1##",474,1,"499609,1,29,41,56,89,143,225,285,262,1201,474,41.074351,27.218648",16-08-2023 02:46:44 ,225,0,0,/greenhouse/spectral,143,Null,TB2002.3,29,262
125,499609,131,112,0,103,1930,"$$S,0,80,0,0,0,0,500000,1##",9586,1,"499609,1,103,112,103,131,103,273,125,174,1930,9586,41.074351,27.218648",16-08-2023 02:46:49 ,273,0,80,/greenhouse/spectral,103,Null,TB2002.3,103,174
57,499609,33,25,0,24,586,"$$S,0,0,99,0,0,0,500000,1##",364,1,"499609,1,139,25,24,33,39,52,57,101,586,364,41.074351,27.218648",16-08-2023 02:46:54 ,52,99,0,/greenhouse/spectral,39,Null,TB2002.3,139,101
40,499609,59,54,0,49,814,"$$S,0,80,0,0,0,0,500000,1##",5077,1,"499609,1,54,54,49,59,39,130,40,48,814,5077,41.074351,27.218648",16-08-2023 02:53:11 ,130,0,80,/greenhouse/spectral,39,Null,TB0004.1,54,48
9,499609,4,6,0,3,152,"$$S,0,0,99,0,0,0,500000,1##",16,1,"499609,1,126,6,3,4,6,7,9,32,152,16,41.074351,27.218648",16-08-2023 02:53:16 ,7,99,0,/greenhouse/spectral,6,Null,TB0004.1,126,32
599,499609,85,43,30,64,1319,"$$S,30,0,0,0,0,0,500000,1##",98,1,"499609,1,20,43,64,85,141,320,599,368,1319,98,41.074351,27.218648",16-08-2023 02:53:30 ,320,0,0,/greenhouse/spectral,141,Null,TB0004.2,20,368
59,499609,89,82,0,72,1490,"$$S,0,80,0,0,0,0,500000,1##",9255,1,"499609,1,80,82,72,89,58,202,59,71,1490,9255,41.074351,27.218648",16-08-2023 02:53:35 ,202,0,80,/greenhouse/spectral,58,Null,TB0004.2,80,71
8,499609,4,9,0,3,234,"$$S,0,0,99,0,0,0,500000,1##",11,1,"499609,1,173,9,3,4,7,8,8,15,234,11,41.074351,27.218648",16-08-2023 02:53:40 ,8,99,0,/greenhouse/spectral,7,Null,TB0004.2,173,15
60,499609,84,78,0,70,1458,"$$S,0,80,0,0,0,0,500000,1##",8934,1,"499609,1,77,78,70,84,59,196,60,70,1458,8934,41.074351,27.218648",16-08-2023 02:54:00 ,196,0,80,/greenhouse/spectral,59,Null,TB0004.3,77,70
7,499609,4,7,0,3,163,"$$S,0,0,99,0,0,0,500000,1##",14,1,"499609,1,150,7,3,4,6,6,7,21,163,14,41.074351,27.218648",16-08-2023 02:54:05 ,6,99,0,/greenhouse/spectral,6,Null,TB0004.3,150,21
89,499609,88,72,0,69,1438,"$$S,0,80,0,0,0,0,500000,1##",6526,1,"499609,1,69,72,69,88,80,185,89,129,1438,6526,41.074351,27.218648",16-08-2023 03:00:25 ,185,0,80,/greenhouse/spectral,80,Null,TB8004.1,69,129
62,499609,38,24,0,25,624,"$$S,0,0,99,0,0,0,500000,1##",446,1,"499609,1,101,24,25,38,52,61,62,106,624,446,41.074351,27.218648",16-08-2023 03:00:31 ,61,99,0,/greenhouse/spectral,52,Null,TB8004.1,101,106
214,499609,89,36,30,47,1115,"$$S,30,0,0,0,0,0,500000,1##",478,1,"499609,1,26,36,47,89,146,197,214,230,1115,478,41.074351,27.218648",16-08-2023 03:00:43 ,197,0,0,/greenhouse/spectral,146,Null,TB8004.2,26,230
112,499609,121,102,0,95,2044,"$$S,0,80,0,0,0,0,500000,1##",9659,1,"499609,1,98,102,95,121,103,254,112,166,2044,9659,41.074351,27.218648",16-08-2023 03:00:48 ,254,0,80,/greenhouse/spectral,103,Null,TB8004.2,98,166
52,499609,34,22,0,23,566,"$$S,0,0,99,0,0,0,500000,1##",423,1,"499609,1,68,22,23,34,43,51,52,98,566,423,41.074351,0.000000",16-08-2023 03:00:53 ,51,99,0,/greenhouse/spectral,43,Null,TB8004.2,68,98
203,499609,73,23,30,35,783,"$$S,30,0,0,0,0,0,500000,1##",140,1,"499609,1,14,23,35,73,135,188,203,170,783,140,41.074351,27.218648",16-08-2023 03:01:08 ,188,0,0,/greenhouse/spectral,135,Null,TB8004.3,14,170
62,499609,88,78,0,71,1073,"$$S,0,80,0,0,0,0,500000,1##",6492,1,"499609,1,75,78,71,88,61,183,62,79,1073,6492,41.074351,27.218648",16-08-2023 03:01:13 ,183,0,80,/greenhouse/spectral,61,Null,TB8004.3,75,79
14,499609,10,11,0,7,301,"$$S,0,0,99,0,0,0,500000,1##",90,1,"499609,1,196,11,7,10,14,15,14,41,301,90,41.074351,27.218648",16-08-2023 03:01:18 ,15,99,0,/greenhouse/spectral,14,Null,TB8004.3,196,41
104,499609,108,88,0,84,1826,"$$S,0,80,0,0,0,0,500000,1##",8355,1,"499609,1,84,88,84,108,93,223,104,149,1826,8355,41.074351,27.218648",16-08-2023 03:08:48 ,223,0,80,/greenhouse/spectral,93,Null,TB4002.1,84,149
68,499609,42,29,0,29,742,"$$S,0,0,99,0,0,0,500000,1##",404,1,"499609,1,189,29,29,42,56,66,68,120,742,404,41.074351,27.218648",16-08-2023 03:08:53 ,66,99,0,/greenhouse/spectral,56,Null,TB4002.1,189,120
341,499609,114,53,30,75,1547,"$$S,30,0,0,0,0,0,500000,1##",334,1,"499609,1,25,53,75,114,182,259,341,248,1547,334,41.074351,27.218648",16-08-2023 03:09:08 ,259,0,0,/greenhouse/spectral,182,Null,TB4002.2,25,248
74,499609,94,82,0,75,1243,"$$S,0,80,0,0,0,0,500000,1##",6435,1,"499609,1,78,82,75,94,66,185,74,103,1243,6435,41.074351,27.218648",16-08-2023 03:09:13 ,185,0,80,/greenhouse/spectral,66,Null,TB4002.2,78,103
32,499609,17,17,0,13,456,"$$S,0,0,99,0,0,0,500000,1##",240,1,"499609,1,185,17,13,17,24,30,32,74,456,240,41.074351,27.218648",16-08-2023 03:09:18 ,30,99,0,/greenhouse/spectral,24,Null,TB4002.2,185,74
195,499609,75,28,30,39,854,"$$S,30,0,0,0,0,0,500000,1##",305,1,"499609,1,20,28,39,75,132,184,195,185,854,305,41.074351,27.218648",16-08-2023 03:09:41 ,184,0,0,/greenhouse/spectral,132,Null,TB4002.3,20,185
91,499609,125,116,0,103,2333,"$$S,0,80,0,0,0,0,500000,1##",12820,1,"499609,1,113,116,103,125,89,284,91,123,2333,12820,41.074351,27.218648",16-08-2023 03:09:46 ,284,0,80,/greenhouse/spectral,89,Null,TB4002.3,113,123
19,499609,14,14,0,12,371,"$$S,0,0,99,0,0,0,500000,1##",234,1,"499609,1,97,14,12,14,16,20,19,51,371,234,41.074351,27.218648",16-08-2023 03:09:51 ,20,99,0,/greenhouse/spectral,16,Null,TB4002.3,97,51
53,499609,67,54,0,50,1005,"$$S,0,80,0,0,0,0,500000,1##",4565,1,"499609,1,53,54,50,67,60,134,53,76,1005,4565,41.074351,27.218648",18-08-2023 03:27:01 ,134,0,80,/greenhouse/spectral,60,Null,TA2003.1,53,76
34,499609,27,19,0,16,545,"$$S,0,0,99,0,0,0,500000,1##",204,1,"499609,1,208,19,16,27,39,36,34,95,545,204,41.074351,27.218648",18-08-2023 03:27:06 ,36,99,0,/greenhouse/spectral,39,Null,TA2003.1,208,95
488,499609,218,55,30,88,1701,"$$S,30,0,0,0,0,0,500000,1##",249,1,"499609,1,31,55,88,218,376,486,488,330,1701,249,41.074351,27.218648",18-08-2023 03:27:23 ,486,0,0,/greenhouse/spectral,376,Null,TA2003.2,31,330
83,499609,98,75,0,73,1156,"$$S,0,80,0,0,0,0,500000,1##",5843,1,"499609,1,73,75,73,98,86,192,83,107,1156,5843,41.074351,27.218648",18-08-2023 03:27:29 ,192,0,80,/greenhouse/spectral,86,Null,TA2003.2,73,107
49,499609,35,22,0,19,557,"$$S,0,0,99,0,0,0,500000,1##",172,1,"499609,1,270,22,19,35,52,51,49,100,557,172,41.074351,27.218648",18-08-2023 03:27:34 ,51,99,0,/greenhouse/spectral,52,Null,TA2003.2,270,100
622,499609,233,70,30,110,1811,"$$S,30,0,0,0,0,0,500000,1##",175,1,"499609,1,31,70,110,233,383,556,622,355,1811,175,41.074351,27.218648",18-08-2023 03:27:50 ,556,0,0,/greenhouse/spectral,383,Null,TA2003.3,31,355
59,499609,75,63,0,60,974,"$$S,0,80,0,0,0,0,500000,1##",5232,1,"499609,1,63,63,60,75,61,155,59,77,974,5232,41.074351,27.218648",18-08-2023 03:27:55 ,155,0,80,/greenhouse/spectral,61,Null,TA2003.3,63,77
33,499609,24,20,0,15,522,"$$S,0,0,99,0,0,0,500000,1##",159,1,"499609,1,292,20,15,24,35,35,33,83,522,159,41.074351,27.218648",18-08-2023 03:28:01 ,35,99,0,/greenhouse/spectral,35,Null,TA2003.3,292,83
90,499609,116,97,0,89,1520,"$$S,0,80,0,0,0,0,500000,1##",8240,1,"499609,1,95,97,89,116,95,243,90,120,1520,8240,41.074351,27.218648",18-08-2023 03:36:40 ,243,0,80,/greenhouse/spectral,95,Null,TA4002.1,95,120
31,499609,28,19,0,16,505,"$$S,0,0,99,0,0,0,500000,1##",163,1,"499609,1,219,19,16,28,36,34,31,72,505,163,41.074351,27.218648",18-08-2023 03:36:45 ,34,99,0,/greenhouse/spectral,36,Null,TA4002.1,219,72
149,499609,98,25,30,38,946,"$$S,30,0,0,0,0,0,500000,1##",228,1,"499609,1,20,25,38,98,151,154,149,133,946,228,41.074351,27.218648",18-08-2023 03:37:01 ,154,0,0,/greenhouse/spectral,151,Null,TA4002.2,20,133
67,499609,86,71,0,68,1389,"$$S,0,80,0,0,0,0,500000,1##",6996,1,"499609,1,72,71,68,86,74,176,67,91,1389,6996,41.074351,27.218648",18-08-2023 03:37:06 ,176,0,80,/greenhouse/spectral,74,Null,TA4002.2,72,91
32,499609,28,18,0,16,486,"$$S,0,0,99,0,0,0,500000,1##",202,1,"499609,1,166,18,16,28,38,33,32,89,486,202,41.074351,27.218648",18-08-2023 03:37:11 ,33,99,0,/greenhouse/spectral,38,Null,TA4002.2,166,89
90,499609,48,12,30,19,558,"$$S,30,0,0,0,0,0,500000,1##",148,1,"499609,1,11,12,19,48,88,87,90,78,558,148,41.074351,27.218648",18-08-2023 03:37:35 ,87,0,0,/greenhouse/spectral,88,Null,TA4002.3,11,78
67,499609,92,82,0,75,1292,"$$S,0,80,0,0,0,0,500000,1##",7247,1,"499609,1,82,82,75,92,67,194,67,86,1292,7247,41.074351,27.218648",18-08-2023 03:37:40 ,194,0,80,/greenhouse/spectral,67,Null,TA4002.3,82,86
21,499609,16,14,0,10,399,"$$S,0,0,99,0,0,0,500000,1##",125,1,"499609,1,216,14,10,16,23,22,21,60,399,125,41.074351,27.218648",18-08-2023 03:37:45 ,22,99,0,/greenhouse/spectral,23,Null,TA4002.3,216,60
44,499609,55,50,0,46,1119,"$$S,0,80,0,0,0,0,500000,1##",6255,1,"499609,1,50,50,46,55,43,130,44,56,1119,6255,41.074351,27.218648",18-08-2023 03:47:24 ,130,0,80,/greenhouse/spectral,43,Null,TA0001.1,50,56
19,499609,10,7,0,7,200,"$$S,0,0,99,0,0,0,500000,1##",80,1,"499609,1,77,7,7,10,17,17,19,31,200,80,41.074351,27.218648",18-08-2023 03:47:29 ,17,99,0,/greenhouse/spectral,17,Null,TA0001.1,77,31
