Loc,integration time,Tag,630,data_spec,IR,555,515,time,UV,680,415,NIR,topic,590,445,gain,White,clear,480,InputString
Null,999935,A8_1,13134,"999935,32,592,910,1998,4209,8035,9971,13134,7022,40959,3523,41.074351,27.218648",0,8035,4209,24-10-2023 11:12:18 ,0,7022,592,3523,/SD_Demeter/Cropsign,9971,910,32,75,40959,1998,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A8_1,291,"999935,32,389,370,348,372,287,904,291,326,8109,45485,41.074351,27.218648",35,287,372,24-10-2023 11:12:25 ,0,326,389,45485,/SD_Demeter/Cropsign,904,370,32,0,8109,348,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A8_1,289,"999935,32,6218,248,92,144,256,269,289,958,6732,63,41.074351,27.218648",0,256,144,24-10-2023 11:12:31 ,99,958,6218,63,/SD_Demeter/Cropsign,269,248,32,0,6732,92,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A8_1,11009,"999935,32,496,713,1552,3349,6525,8209,11009,6088,30405,2998,41.074351,27.218648",0,6525,3349,24-10-2023 11:12:46 ,0,6088,496,2998,/SD_Demeter/Cropsign,8209,713,32,75,30405,1552,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A8_1,286,"999935,32,353,345,327,355,273,796,286,301,6450,36260,41.074351,27.218648",35,273,355,24-10-2023 11:12:52 ,0,301,353,36260,/SD_Demeter/Cropsign,796,345,32,0,6450,327,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A8_1,321,"999935,32,8542,331,117,177,323,349,321,909,8052,63,41.074351,27.218648",0,323,177,24-10-2023 11:12:58 ,99,909,8542,63,/SD_Demeter/Cropsign,349,331,32,0,8052,117,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A8_3,22484,"999935,32,1006,2110,3846,7903,13650,18476,22484,11885,65535,4891,41.074351,27.218648",0,13650,7903,24-10-2023 11:13:30 ,0,11885,1006,4891,/SD_Demeter/Cropsign,18476,2110,32,75,65535,3846,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A8_3,369,"999935,32,502,491,447,496,365,1194,369,434,9556,52790,41.074351,27.218648",35,365,496,24-10-2023 11:13:36 ,0,434,502,52790,/SD_Demeter/Cropsign,1194,491,32,0,9556,447,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A8_3,249,"999935,32,5550,230,78,124,218,244,249,810,6090,57,41.074351,27.218648",0,218,124,24-10-2023 11:13:43 ,99,810,5550,57,/SD_Demeter/Cropsign,244,230,32,0,6090,78,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A9_1,13899,"999935,32,623,983,2175,4274,8274,10377,13899,7219,44586,3694,41.074351,27.218648",0,8274,4274,24-10-2023 11:15:08 ,0,7219,623,3694,/SD_Demeter/Cropsign,10377,983,32,75,44586,2175,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A9_1,266,"999935,32,356,333,319,335,261,801,266,294,7207,39040,41.074351,27.218648",35,261,335,24-10-2023 11:15:14 ,0,294,356,39040,/SD_Demeter/Cropsign,801,333,32,0,7207,319,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A9_1,277,"999935,32,6605,265,96,149,260,282,277,848,6831,58,41.074351,0.000000",0,260,149,24-10-2023 11:15:21 ,99,848,6605,58,/SD_Demeter/Cropsign,282,265,32,0,6831,96,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A9_2,17524,"999935,32,771,1420,2874,5260,10096,13011,17524,8990,58832,4417,41.074351,27.218648",0,10096,5260,24-10-2023 11:15:40 ,0,8990,771,4417,/SD_Demeter/Cropsign,13011,1420,32,75,58832,2874,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A9_2,349,"999935,32,468,456,423,460,342,1112,349,409,7676,43647,41.074351,27.218648",35,342,460,24-10-2023 11:15:46 ,0,409,468,43647,/SD_Demeter/Cropsign,1112,456,32,0,7676,423,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A9_2,218,"999935,32,5205,212,69,110,196,223,218,670,5919,51,41.074351,27.218648",0,196,110,24-10-2023 11:15:53 ,99,670,5205,51,/SD_Demeter/Cropsign,223,212,32,0,5919,69,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A9_3,21991,"999935,32,975,1942,3629,7564,13254,18007,21991,11548,65207,4850,41.074351,27.218648",0,13254,7564,24-10-2023 11:16:18 ,0,11548,975,4850,/SD_Demeter/Cropsign,18007,1942,32,75,65207,3629,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A9_3,351,"999935,32,476,460,424,465,346,1114,351,406,9015,49526,41.074351,27.218648",35,346,465,24-10-2023 11:16:24 ,0,406,476,49526,/SD_Demeter/Cropsign,1114,460,32,0,9015,424,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A9_3,254,"999935,32,5935,242,82,129,226,256,254,795,6105,56,41.074351,0.000000",0,226,129,24-10-2023 11:16:30 ,99,795,5935,56,/SD_Demeter/Cropsign,256,242,32,0,6105,82,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A10_1,12105,"999935,32,522,867,1825,3287,6467,8413,12105,6608,38112,3334,41.074351,27.218648",0,6467,3287,24-10-2023 11:17:49 ,0,6608,522,3334,/SD_Demeter/Cropsign,8413,867,32,75,38112,1825,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A10_1,14305,"999935,32,609,1050,2212,3956,7769,9878,14305,7437,48070,3840,41.074351,27.218648",0,7769,3956,24-10-2023 11:19:57 ,0,7437,609,3840,/SD_Demeter/Cropsign,9878,1050,32,75,48070,2212,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A10_1,175,"999935,32,223,209,203,210,168,494,175,185,4702,25020,41.074351,27.218648",35,168,210,24-10-2023 11:20:03 ,0,185,223,25020,/SD_Demeter/Cropsign,494,209,32,0,4702,203,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A10_1,173,"999935,32,3810,165,60,94,153,170,173,529,4168,37,41.074351,27.218648",0,153,94,24-10-2023 11:20:10 ,99,529,3810,37,/SD_Demeter/Cropsign,170,165,32,0,4168,60,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A10_2,11594,"999935,32,512,920,1855,3392,6449,8045,11594,6120,37700,3262,41.074351,27.218648",0,6449,3392,24-10-2023 11:20:36 ,0,6120,512,3262,/SD_Demeter/Cropsign,8045,920,32,75,37700,1855,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A10_2,168,"999935,32,205,201,188,205,159,467,168,177,4157,21585,41.074351,27.218648",35,159,205,24-10-2023 11:20:42 ,0,177,205,21585,/SD_Demeter/Cropsign,467,201,32,0,4157,188,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A10_2,135,"999935,32,3120,137,42,69,112,138,135,402,3101,27,41.074351,27.218648",0,112,69,24-10-2023 11:20:48 ,99,402,3120,27,/SD_Demeter/Cropsign,138,137,32,0,3101,42,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A10_3,12204,"999935,32,546,1052,2026,3865,6930,8822,12204,6729,36151,3233,41.074351,27.218648",0,6930,3865,24-10-2023 11:22:11 ,0,6729,546,3233,/SD_Demeter/Cropsign,8822,1052,32,75,36151,2026,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A10_3,195,"999935,32,247,236,226,240,187,554,195,209,4581,25137,41.074351,27.218648",35,187,240,24-10-2023 11:22:18 ,0,209,247,25137,/SD_Demeter/Cropsign,554,236,32,0,4581,226,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A10_3,221,"999935,32,4576,191,70,110,184,202,221,728,4839,47,41.074351,27.218648",0,184,110,24-10-2023 11:22:24 ,99,728,4576,47,/SD_Demeter/Cropsign,202,191,32,0,4839,70,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A11_1,18261,"999935,32,792,1638,2992,5851,10402,13957,18261,9749,58043,4392,41.074351,27.218648",0,10402,5851,24-10-2023 11:24:14 ,0,9749,792,4392,/SD_Demeter/Cropsign,13957,1638,32,75,58043,2992,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A11_1,255,"999935,32,341,322,305,323,251,771,255,285,6503,35456,41.074351,27.218648",35,251,323,24-10-2023 11:24:20 ,0,285,341,35456,/SD_Demeter/Cropsign,771,322,32,0,6503,305,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A11_1,206,"999935,32,4370,187,64,102,170,193,206,678,4600,47,41.074351,27.218648",0,170,102,24-10-2023 11:24:26 ,99,678,4370,47,/SD_Demeter/Cropsign,193,187,32,0,4600,64,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A11_2,17679,"999935,32,769,1347,2808,5042,10021,12715,17679,9070,61552,4554,41.074351,27.218648",0,10021,5042,24-10-2023 11:24:50 ,0,9070,769,4554,/SD_Demeter/Cropsign,12715,1347,32,75,61552,2808,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A11_2,363,"999935,32,502,473,444,472,361,1165,363,414,9963,55156,41.074351,27.218648",35,361,472,24-10-2023 11:24:56 ,0,414,502,55156,/SD_Demeter/Cropsign,1165,473,32,0,9963,444,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A11_2,264,"999935,32,6483,264,88,139,245,278,264,783,6713,57,41.074351,27.218648",0,245,139,24-10-2023 11:25:03 ,99,783,6483,57,/SD_Demeter/Cropsign,278,264,32,0,6713,88,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A11_3,17639,"999935,32,773,1507,2829,5820,10367,13755,17639,9407,52305,4133,41.074351,27.218648",0,10367,5820,24-10-2023 11:25:27 ,0,9407,773,4133,/SD_Demeter/Cropsign,13755,1507,32,75,52305,2829,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A11_3,245,"999935,32,327,313,293,318,242,753,245,277,6382,34334,41.074351,27.218648",35,242,318,24-10-2023 11:25:34 ,0,277,327,34334,/SD_Demeter/Cropsign,753,313,32,0,6382,293,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A11_3,204,"999935,32,4501,186,62,101,172,196,204,656,4914,47,41.074351,27.218648",0,172,101,24-10-2023 11:25:40 ,99,656,4501,47,/SD_Demeter/Cropsign,196,186,32,0,4914,62,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A12_1,15174,"999935,32,677,1030,2237,4929,9338,11916,15174,7978,44502,3769,41.074351,27.218648",0,9338,4929,24-10-2023 11:27:46 ,0,7978,677,3769,/SD_Demeter/Cropsign,11916,1030,32,75,44502,2237,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A12_1,297,"999935,32,401,381,356,380,294,927,297,331,9299,49799,41.074351,27.218648",35,294,380,24-10-2023 11:27:52 ,0,331,401,49799,/SD_Demeter/Cropsign,927,381,32,0,9299,356,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A12_1,280,"999935,32,5966,243,90,139,245,259,280,910,6639,62,41.074351,27.218648",0,245,139,24-10-2023 11:27:59 ,99,910,5966,62,/SD_Demeter/Cropsign,259,243,32,0,6639,90,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A12_2,13562,"999935,32,558,849,1843,3444,6994,9337,13562,7062,39520,3451,41.074351,27.218648",0,6994,3444,24-10-2023 11:28:33 ,0,7062,558,3451,/SD_Demeter/Cropsign,9337,849,32,75,39520,1843,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A12_2,287,"999935,32,391,359,347,361,282,885,287,318,7666,43847,41.074351,27.218648",35,282,361,24-10-2023 11:28:39 ,0,318,391,43847,/SD_Demeter/Cropsign,885,359,32,0,7666,347,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A12_2,219,"999935,32,5288,219,72,113,204,224,219,640,5418,45,41.074351,27.218648",0,204,113,24-10-2023 11:28:45 ,99,640,5288,45,/SD_Demeter/Cropsign,224,219,32,0,5418,72,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A12_3,21091,"999935,32,946,1892,3538,7327,12830,17388,21091,11261,63085,4734,41.074351,27.218648",0,12830,7327,24-10-2023 11:29:07 ,0,11261,946,4734,/SD_Demeter/Cropsign,17388,1892,32,75,63085,3538,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A12_3,333,"999935,32,452,434,404,437,331,1050,333,381,9318,50139,41.074351,27.218648",35,331,437,24-10-2023 11:29:13 ,0,381,452,50139,/SD_Demeter/Cropsign,1050,434,32,0,9318,404,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A12_3,269,"999935,32,5704,236,84,132,230,252,269,903,6104,62,41.074351,27.218648",0,230,132,24-10-2023 11:29:20 ,99,903,5704,62,/SD_Demeter/Cropsign,252,236,32,0,6104,84,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A13_1,15505,"999935,32,681,1464,2677,4759,8554,11267,15505,8320,49963,3924,41.074351,27.218648",0,8554,4759,24-10-2023 11:30:49 ,0,8320,681,3924,/SD_Demeter/Cropsign,11267,1464,32,75,49963,2677,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A13_1,184,"999935,32,237,227,214,229,177,540,184,200,4637,25291,41.074351,27.218648",35,177,229,24-10-2023 11:30:55 ,0,200,237,25291,/SD_Demeter/Cropsign,540,227,32,0,4637,214,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A13_1,192,"999935,32,4547,189,65,104,175,197,192,578,5001,41,41.074351,27.218648",0,175,104,24-10-2023 11:31:01 ,99,578,4547,41,/SD_Demeter/Cropsign,197,189,32,0,5001,65,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A13_2,18172,"999935,32,801,1617,3125,5586,10324,13360,18172,9336,61359,4520,41.074351,27.218648",0,10324,5586,24-10-2023 11:31:28 ,0,9336,801,4520,/SD_Demeter/Cropsign,13360,1617,32,75,61359,3125,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A13_2,378,"999935,32,505,499,459,522,367,1222,378,459,5803,37346,41.074351,27.218648",35,367,522,24-10-2023 11:31:35 ,0,459,505,37346,/SD_Demeter/Cropsign,1222,499,32,0,5803,459,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A13_2,168,"999935,32,3783,165,51,83,135,164,168,524,4311,38,41.074351,27.218648",0,135,83,24-10-2023 11:31:41 ,99,524,3783,38,/SD_Demeter/Cropsign,164,165,32,0,4311,51,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A13_3,21289,"999935,32,965,2336,3999,7339,12351,16916,21289,11344,64046,4697,41.074351,27.218648",0,12351,7339,24-10-2023 11:32:07 ,0,11344,965,4697,/SD_Demeter/Cropsign,16916,2336,32,75,64046,3999,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A13_3,254,"999935,32,330,332,299,341,246,788,254,294,5294,30876,41.074351,27.218648",35,246,341,24-10-2023 11:32:13 ,0,294,330,30876,/SD_Demeter/Cropsign,788,332,32,0,5294,299,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A13_3,175,"999935,32,4002,170,56,90,154,175,175,541,4332,37,41.074351,27.218648",0,154,90,24-10-2023 11:32:19 ,99,541,4002,37,/SD_Demeter/Cropsign,175,170,32,0,4332,56,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A14_1,15583,"999935,32,697,1319,2635,4914,9121,11719,15583,8062,50630,3984,41.074351,27.218648",0,9121,4914,24-10-2023 11:34:01 ,0,8062,697,3984,/SD_Demeter/Cropsign,11719,1319,32,75,50630,2635,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A14_1,15304,"999935,32,667,1095,2321,4743,9006,11540,15304,8065,47484,3887,41.074351,27.218648",0,9006,4743,24-10-2023 11:35:45 ,0,8065,667,3887,/SD_Demeter/Cropsign,11540,1095,32,75,47484,2321,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A14_1,247,"999935,32,325,302,294,305,240,715,247,268,5760,31565,41.074351,27.218648",35,240,305,24-10-2023 11:35:51 ,0,268,325,31565,/SD_Demeter/Cropsign,715,302,32,0,5760,294,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A14_1,213,"999935,32,4567,196,72,113,187,204,213,684,4831,48,41.074351,27.218648",0,187,113,24-10-2023 11:35:57 ,99,684,4567,48,/SD_Demeter/Cropsign,204,196,32,0,4831,72,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A14_2,19005,"999935,32,822,1111,2675,4888,11389,12332,19005,9103,65535,5601,41.074351,27.218648",0,11389,4888,24-10-2023 11:36:20 ,0,9103,822,5601,/SD_Demeter/Cropsign,12332,1111,32,75,65535,2675,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A14_2,288,"999935,32,390,378,346,373,288,923,288,325,9760,51846,41.074351,27.218648",35,288,373,24-10-2023 11:36:26 ,0,325,390,51846,/SD_Demeter/Cropsign,923,378,32,0,9760,346,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A14_2,307,"999935,32,6506,264,100,155,271,285,307,998,7248,71,41.074351,27.218648",0,271,155,24-10-2023 11:36:33 ,99,998,6506,71,/SD_Demeter/Cropsign,285,264,32,0,7248,100,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A14_3,21826,"999935,32,979,2137,3855,7598,13028,17712,21826,11480,65165,4807,41.074351,27.218648",0,13028,7598,24-10-2023 11:36:57 ,0,11480,979,4807,/SD_Demeter/Cropsign,17712,2137,32,75,65165,3855,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A14_3,291,"999935,32,388,378,349,383,286,904,291,334,7411,39932,41.074351,27.218648",35,286,383,24-10-2023 11:37:04 ,0,334,388,39932,/SD_Demeter/Cropsign,904,378,32,0,7411,349,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A14_1,16564,"999935,32,715,1258,2614,5260,9826,12346,16564,8330,52782,4142,41.074351,27.218648",0,9826,5260,24-10-2023 11:40:59 ,0,8330,715,4142,/SD_Demeter/Cropsign,12346,1258,32,75,52782,2614,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A14_1,16436,"999935,32,718,1262,2687,5084,9708,11993,16436,8164,53914,4179,41.074351,27.218648",0,9708,5084,24-10-2023 11:42:56 ,0,8164,718,4179,/SD_Demeter/Cropsign,11993,1262,32,75,53914,2687,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A14_1,272,"999935,32,362,339,325,339,269,818,272,300,7601,41329,41.074351,27.218648",35,269,339,24-10-2023 11:43:02 ,0,300,362,41329,/SD_Demeter/Cropsign,818,339,32,0,7601,325,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A14_1,245,"999935,32,5709,230,85,133,232,246,245,741,6259,52,41.074351,27.218648",0,232,133,24-10-2023 11:43:09 ,99,741,5709,52,/SD_Demeter/Cropsign,246,230,32,0,6259,85,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A14_2,16176,"999935,32,706,1100,2352,4920,9416,12370,16176,8670,47338,3924,41.074351,27.218648",0,9416,4920,24-10-2023 11:43:30 ,0,8670,706,3924,/SD_Demeter/Cropsign,12370,1100,32,75,47338,2352,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A14_2,352,"999935,32,487,449,430,456,345,1121,352,404,8331,49738,41.074351,27.218648",35,345,456,24-10-2023 11:43:37 ,0,404,487,49738,/SD_Demeter/Cropsign,1121,449,32,0,8331,430,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A14_2,301,"999935,32,6670,276,95,148,266,294,301,986,6626,69,41.074351,27.218648",0,266,148,24-10-2023 11:43:43 ,99,986,6670,69,/SD_Demeter/Cropsign,294,276,32,0,6626,95,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A14_3,24425,"999935,32,1065,2418,4204,8076,13767,19830,24425,13160,65535,5082,41.074351,27.218648",0,13767,8076,24-10-2023 11:44:05 ,0,13160,1065,5082,/SD_Demeter/Cropsign,19830,2418,32,75,65535,4204,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A14_3,339,"999935,32,459,450,409,460,334,1102,339,404,7619,44306,41.074351,27.218648",35,334,460,24-10-2023 11:44:11 ,0,404,459,44306,/SD_Demeter/Cropsign,1102,450,32,0,7619,409,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A14_3,169,"999935,32,3997,173,59,93,152,177,169,523,4112,37,41.074351,27.218648",0,152,93,24-10-2023 11:44:17 ,99,523,3997,37,/SD_Demeter/Cropsign,177,173,32,0,4112,59,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A15_1,13234,"999935,32,591,930,2040,4210,8096,9749,13234,6923,42651,3597,41.074351,27.218648",0,8096,4210,24-10-2023 11:45:28 ,0,6923,591,3597,/SD_Demeter/Cropsign,9749,930,32,75,42651,2040,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A15_1,244,"999935,32,322,304,289,303,239,735,244,266,6989,38068,41.074351,27.218648",35,239,303,24-10-2023 11:45:34 ,0,266,322,38068,/SD_Demeter/Cropsign,735,304,32,0,6989,289,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A15_1,277,"999935,32,6239,253,91,142,251,270,277,873,6777,61,41.074351,27.218648",0,251,142,24-10-2023 11:45:41 ,99,873,6239,61,/SD_Demeter/Cropsign,270,253,32,0,6777,91,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A15_2,21355,"999935,32,920,1642,3135,6496,12270,16935,21355,12055,65535,5087,41.074351,27.218648",0,12270,6496,24-10-2023 11:46:06 ,0,12055,920,5087,/SD_Demeter/Cropsign,16935,1642,32,75,65535,3135,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A15_1,13756,"999935,32,613,988,2148,4172,8115,10086,13756,7234,45505,3736,41.074351,27.218648",0,8115,4172,24-10-2023 11:47:37 ,0,7234,613,3736,/SD_Demeter/Cropsign,10086,988,32,75,45505,2148,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A15_1,250,"999935,32,328,311,296,311,246,743,250,273,7071,38175,41.074351,27.218648",35,246,311,24-10-2023 11:47:43 ,0,273,328,38175,/SD_Demeter/Cropsign,743,311,32,0,7071,296,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A15_1,266,"999935,32,5816,239,86,133,234,253,266,864,6211,59,41.074351,27.218648",0,234,133,24-10-2023 11:47:49 ,99,864,5816,59,/SD_Demeter/Cropsign,253,239,32,0,6211,86,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A15_2,21762,"999935,32,935,1903,3511,6752,12420,16441,21762,11613,65535,5168,41.074351,27.218648",0,12420,6752,24-10-2023 11:48:14 ,0,11613,935,5168,/SD_Demeter/Cropsign,16441,1903,32,75,65535,3511,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A15_2,415,"999935,32,575,551,507,556,410,1354,415,490,9872,56576,41.074351,27.218648",35,410,556,24-10-2023 11:48:20 ,0,490,575,56576,/SD_Demeter/Cropsign,1354,551,32,0,9872,507,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A15_2,227,"999935,32,5606,230,78,124,212,240,227,684,6025,53,41.074351,27.218648",0,212,124,24-10-2023 11:48:27 ,99,684,5606,53,/SD_Demeter/Cropsign,240,230,32,0,6025,78,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A15_3,22316,"999935,32,976,2118,3786,7490,12967,17897,22316,11767,65066,4821,41.074351,27.218648",0,12967,7490,24-10-2023 11:48:52 ,0,11767,976,4821,/SD_Demeter/Cropsign,17897,2118,32,75,65066,3786,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A15_3,261,"999935,32,346,335,312,337,257,796,261,295,6811,36560,41.074351,27.218648",35,257,337,24-10-2023 11:48:59 ,0,295,346,36560,/SD_Demeter/Cropsign,796,335,32,0,6811,312,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A15_3,180,"999935,32,4015,175,58,93,155,180,180,564,4313,41,41.074351,27.218648",0,155,93,24-10-2023 11:49:05 ,99,564,4015,41,/SD_Demeter/Cropsign,180,175,32,0,4313,58,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A16_1,17250,"999935,32,767,1268,2782,5528,10466,13168,17250,8789,56239,4318,41.074351,27.218648",0,10466,5528,24-10-2023 11:50:31 ,0,8789,767,4318,/SD_Demeter/Cropsign,13168,1268,32,75,56239,2782,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A16_1,280,"999935,32,375,355,335,355,277,860,280,311,8270,44368,41.074351,27.218648",35,277,355,24-10-2023 11:50:37 ,0,311,375,44368,/SD_Demeter/Cropsign,860,355,32,0,8270,335,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A16_1,289,"999935,32,6195,253,95,149,260,271,289,922,7353,65,41.074351,27.218648",0,260,149,24-10-2023 11:50:44 ,99,922,6195,65,/SD_Demeter/Cropsign,271,253,32,0,7353,95,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A16_2,19103,"999935,32,815,1524,2967,5449,10546,13847,19103,9871,64808,4748,41.074351,27.218648",0,10546,5449,24-10-2023 11:51:08 ,0,9871,815,4748,/SD_Demeter/Cropsign,13847,1524,32,75,64808,2967,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A16_1,16617,"999935,32,741,1216,2671,5302,10065,12621,16617,8462,53944,4200,41.074351,27.218648",0,10065,5302,24-10-2023 11:52:44 ,0,8462,741,4200,/SD_Demeter/Cropsign,12621,1216,32,75,53944,2671,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A16_1,267,"999935,32,358,340,320,339,265,827,267,296,8051,43294,41.074351,27.218648",35,265,339,24-10-2023 11:52:51 ,0,296,358,43294,/SD_Demeter/Cropsign,827,340,32,0,8051,320,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A16_1,287,"999935,32,6185,251,93,145,255,270,287,922,7266,65,41.074351,27.218648",0,255,145,24-10-2023 11:52:57 ,99,922,6185,65,/SD_Demeter/Cropsign,270,251,32,0,7266,93,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A16_2,18231,"999935,32,790,1484,2940,5328,10247,13353,18231,9479,62692,4611,41.074351,27.218648",0,10247,5328,24-10-2023 11:53:20 ,0,9479,790,4611,/SD_Demeter/Cropsign,13353,1484,32,75,62692,2940,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A16_2,297,"999935,32,406,382,360,380,295,937,297,333,8672,46832,41.074351,27.218648",35,295,380,24-10-2023 11:53:26 ,0,333,406,46832,/SD_Demeter/Cropsign,937,382,32,0,8672,360,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A16_2,228,"999935,32,5675,231,75,121,218,241,228,643,6484,50,41.074351,27.218648",0,218,121,24-10-2023 11:53:32 ,99,643,5675,50,/SD_Demeter/Cropsign,241,231,32,0,6484,75,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A16_3,21447,"999935,32,956,1939,3610,7424,12913,17558,21447,11379,63201,4744,41.074351,27.218648",0,12913,7424,24-10-2023 11:53:55 ,0,11379,956,4744,/SD_Demeter/Cropsign,17558,1939,32,75,63201,3610,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A16_3,308,"999935,32,415,395,373,398,305,946,308,348,7949,42907,41.074351,27.218648",35,305,398,24-10-2023 11:54:01 ,0,348,415,42907,/SD_Demeter/Cropsign,946,395,32,0,7949,373,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A16_3,260,"999935,32,6054,246,85,133,235,260,260,815,6164,56,41.074351,27.218648",0,235,133,24-10-2023 11:54:08 ,99,815,6054,56,/SD_Demeter/Cropsign,260,246,32,0,6164,85,"$$S,0,0,99,0,0,0,1000000,32##"
