590,680,data_spec,time,480,630,Loc,NIR,White,Tag,IR,topic,gain,415,515,InputString,clear,UV,integration time,555,445
1,"8601,1,1,0,0,1,1,1,0,1,1,1,25.769636,97.577665",1,0,41.1782735,0,null,80,8601,1,1,13-10-2022 01:55:33 ,/cropsign/device6,0,-8.5950139,1,1,"$$S,0,80,0,0,0,0,9000,1##",0,1,1,0
1,"8601,1,1,0,0,1,1,1,0,1,1,0,25.930513,97.052480",1,0,41.1782735,0,null,0,8601,1,1,13-10-2022 01:55:35 ,/cropsign/device6,0,-8.5950139,1,1,"$$S,0,0,99,0,0,0,9000,1##",99,0,1,0
4,3,"8601,1,0,0,2,2,3,4,7,3,15,0,32.204695,69.711442",03-10-2023 02:29:18 ,2,7,Null,0,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,63,32.226145,69.699400",03-10-2023 02:29:20 ,1,1,Null,63,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,5,0,1,0,0,0,1,0,5,0,32.226145,69.684141",03-10-2023 02:29:23 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,3,"8601,1,0,0,2,2,3,4,7,3,15,0,32.247595,69.656841",03-10-2023 02:29:30 ,2,7,Null,0,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,63,32.247595,69.633953",03-10-2023 02:29:32 ,1,1,Null,63,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,5,0,1,0,0,0,1,0,5,0,32.247595,69.626324",03-10-2023 02:29:34 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,3,"8601,1,0,0,2,2,3,4,7,3,15,0,32.279771,69.615891",03-10-2023 02:29:45 ,2,7,Null,0,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,63,32.279771,69.593003",03-10-2023 02:29:47 ,1,1,Null,63,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,5,0,1,0,0,0,1,0,5,0,32.290496,69.571724",03-10-2023 02:29:49 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,3,"8601,1,0,0,2,2,3,4,7,3,15,0,32.301221,69.558074",03-10-2023 02:29:54 ,2,7,Null,0,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,63,32.290496,69.541206",03-10-2023 02:29:56 ,1,1,Null,63,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,5,0,1,0,0,0,1,0,5,0,32.301221,69.535186",03-10-2023 02:29:59 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,3,"8601,1,0,0,2,2,3,4,7,3,15,0,32.333396,69.410312",03-10-2023 02:30:08 ,2,7,Null,0,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,63,32.322671,69.340039",03-10-2023 02:30:10 ,1,1,Null,63,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,5,0,1,0,0,0,1,0,5,0,32.333396,69.303501",03-10-2023 02:30:12 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,3,"8601,1,0,0,2,2,3,4,7,3,15,0,32.365571,69.041298",03-10-2023 02:30:32 ,2,7,Null,0,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,63,32.365571,69.018410",03-10-2023 02:30:34 ,1,1,Null,63,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,5,0,1,0,0,0,1,0,5,0,32.354846,69.009172",03-10-2023 02:30:36 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,3,"8601,1,0,0,2,2,3,4,7,3,15,0,32.376296,69.004760",03-10-2023 02:30:42 ,2,7,Null,0,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,63,32.376296,68.981872",03-10-2023 02:30:45 ,1,1,Null,63,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,5,0,1,0,0,0,1,0,5,0,32.387021,68.968222",03-10-2023 02:30:47 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,3,"8601,1,0,0,2,2,3,4,7,3,15,0,32.408472,68.933292",03-10-2023 02:30:54 ,2,7,Null,0,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,63,32.397747,68.908795",03-10-2023 02:30:56 ,1,1,Null,63,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,5,0,1,0,0,0,1,0,5,0,32.419197,68.896754",03-10-2023 02:30:58 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,3,"8601,1,0,0,2,2,3,4,7,3,15,0,32.429922,68.867845",03-10-2023 02:31:12 ,2,7,Null,0,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,63,32.429922,68.852586",03-10-2023 02:31:14 ,1,1,Null,63,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,5,0,1,0,0,0,1,0,5,0,32.429922,68.844957",03-10-2023 02:31:16 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,3,"8601,1,0,0,2,2,3,4,7,3,15,0,32.440647,68.831307",03-10-2023 02:31:27 ,2,7,Null,0,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,63,32.462097,68.819266",03-10-2023 02:31:29 ,1,1,Null,63,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,5,0,1,0,0,0,1,0,5,0,32.462097,68.811636",03-10-2023 02:31:31 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,2,"8601,1,0,0,2,2,3,4,6,2,15,0,32.483547,68.799595",03-10-2023 02:31:40 ,2,6,Null,0,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,61,32.483547,68.791966",03-10-2023 02:31:42 ,1,1,Null,61,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,5,0,1,0,0,0,1,0,5,0,32.483547,68.784336",03-10-2023 02:31:45 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,2,"8601,1,0,0,2,2,3,4,6,2,15,0,32.494272,68.778316",03-10-2023 02:31:48 ,2,6,Null,0,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,60,32.494272,68.763057",03-10-2023 02:31:50 ,1,1,Null,60,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,5,0,1,0,0,0,1,0,5,0,32.494272,68.755427",03-10-2023 02:31:52 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,2,"8601,1,0,0,2,1,2,4,6,2,15,0,32.494272,68.747798",03-10-2023 02:31:54 ,2,6,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,2,0
2,1,"8601,1,1,1,1,1,0,2,1,1,9,58,32.504998,68.741777",03-10-2023 02:31:56 ,1,1,Null,58,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",9,0,8601,0,1
0,0,"8601,1,4,0,1,0,0,0,1,0,5,0,32.515723,68.735757",03-10-2023 02:31:59 ,1,1,Null,0,0,null,0,/cropsign/device6,1,4,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,2,"8601,1,0,0,1,1,2,4,6,2,14,0,32.526448,68.729736",03-10-2023 02:32:01 ,1,6,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",14,0,8601,2,0
2,1,"8601,1,1,1,1,1,0,2,1,1,8,54,32.515723,68.720498",03-10-2023 02:32:03 ,1,1,Null,54,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",8,0,8601,0,1
0,0,"8601,1,4,0,1,0,0,0,1,0,5,0,32.537173,68.716086",03-10-2023 02:32:05 ,1,1,Null,0,0,null,0,/cropsign/device6,1,4,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
4,2,"8601,1,0,0,2,1,2,4,6,2,14,0,32.515723,68.689980",03-10-2023 02:32:09 ,2,6,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",14,0,8601,2,0
2,1,"8601,1,1,1,1,1,0,2,1,1,8,57,32.526448,68.683960",03-10-2023 02:32:12 ,1,1,Null,57,0,null,80,/cropsign/device6,1,1,1,"$$S,0,80,0,0,0,0,9000,1##",8,0,8601,0,1
0,0,"8601,1,4,0,1,0,0,0,1,0,5,0,32.537173,68.685569",03-10-2023 02:32:14 ,1,1,Null,0,0,null,0,/cropsign/device6,1,4,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
3,1,"8601,1,0,0,1,1,1,3,4,1,13,0,32.934001,66.669898",03-10-2023 02:42:30 ,1,4,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",13,0,8601,1,0
1,0,"8601,1,0,0,1,0,0,1,1,0,3,40,32.944727,66.656248",03-10-2023 02:42:32 ,1,1,Null,40,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",3,0,8601,0,0
0,0,"8601,1,4,0,0,0,0,0,1,0,6,0,32.955452,66.642598",03-10-2023 02:42:34 ,0,1,Null,0,0,null,0,/cropsign/device6,1,4,0,"$$S,0,0,99,0,0,0,9000,1##",6,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,4,1,13,0,33.019802,66.736173",03-10-2023 02:43:25 ,1,4,Null,0,30,nnnb.uu2552,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",13,0,8601,1,0
1,0,"8601,1,0,0,1,0,0,1,1,0,3,42,33.019802,66.736173",03-10-2023 02:43:27 ,1,1,Null,42,0,nnnb.uu2552,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",3,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,5,0,33.009077,66.734565",03-10-2023 02:43:29 ,0,1,Null,0,0,nnnb.uu2552,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,4,1,13,0,33.030527,66.745412",03-10-2023 02:43:36 ,1,4,Null,0,30,nnnb.uu2552,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",13,0,8601,1,0
1,0,"8601,1,0,0,1,0,0,1,1,0,3,42,33.019802,66.736173",03-10-2023 02:43:39 ,1,1,Null,42,0,nnnb.uu2552,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",3,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,5,0,33.030527,66.730153",03-10-2023 02:43:41 ,0,1,Null,0,0,nnnb.uu2552,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
3,2,"8601,1,0,0,1,1,2,3,4,2,14,0,33.180679,63.937429",03-10-2023 03:03:38 ,1,4,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",14,0,8601,2,0
1,0,"8601,1,0,0,1,0,0,1,1,0,1,12,33.180679,63.937429",03-10-2023 03:03:40 ,1,1,Null,12,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,5,0,0,0,0,0,1,0,6,0,33.169954,63.943450",03-10-2023 03:03:42 ,0,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",6,99,8601,0,0
3,2,"8601,1,0,0,1,1,2,3,4,2,14,0,33.727659,63.576971",03-10-2023 03:11:09 ,1,4,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",14,0,8601,2,0
1,0,"8601,1,0,0,1,0,0,1,1,0,1,12,33.749109,63.587818",03-10-2023 03:11:11 ,1,1,Null,12,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,4,0,0,0,0,0,1,0,6,0,33.727659,63.592230",03-10-2023 03:11:11 ,0,1,Null,0,0,null,0,/cropsign/device6,1,4,0,"$$S,0,0,99,0,0,0,9000,1##",6,99,8601,0,0
3,1,"8601,1,0,1,1,2,3,3,3,1,9,0,33.148503,63.047593",03-10-2023 03:17:36 ,1,3,Null,0,30,hgtt,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,3,1
2,1,"8601,1,0,1,1,1,0,2,1,1,19,105,33.137778,63.053614",03-10-2023 03:17:38 ,1,1,Null,105,0,hgtt,80,/cropsign/device6,1,0,1,"$$S,0,80,0,0,0,0,9000,1##",19,0,8601,0,1
0,0,"8601,1,4,0,0,0,0,0,1,0,5,0,33.127053,63.113040",03-10-2023 03:17:38 ,0,1,Null,0,0,hgtt,0,/cropsign/device6,1,4,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,8,0,32.687324,63.794761",03-10-2023 03:20:49 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",8,0,8601,1,0
1,0,"8601,1,0,0,1,0,0,1,1,0,2,21,32.698049,63.849776",03-10-2023 03:20:51 ,1,1,Null,21,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,32.698049,63.895552",03-10-2023 03:20:51 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,33.309380,64.689156",03-10-2023 03:24:53 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,2,18,33.320105,64.675506",03-10-2023 03:24:55 ,1,1,Null,18,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,33.298655,64.672288",03-10-2023 03:24:55 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,33.320105,64.667877",03-10-2023 03:25:03 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,2,18,33.341555,64.663465",03-10-2023 03:25:05 ,1,1,Null,18,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,33.341555,64.648206",03-10-2023 03:25:08 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,2,18,33.352280,64.642185",03-10-2023 03:25:11 ,1,1,Null,18,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,33.363005,64.628535",03-10-2023 03:25:14 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,2,18,33.373730,64.622515",03-10-2023 03:25:16 ,1,1,Null,18,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,33.384456,64.608865",03-10-2023 03:25:19 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,2,18,33.395181,64.602844",03-10-2023 03:25:22 ,1,1,Null,18,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,33.395181,64.595215",03-10-2023 03:25:25 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,2,19,33.416631,64.583173",03-10-2023 03:25:27 ,1,1,Null,19,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,0,0
1,1,"8601,1,0,0,1,0,1,1,3,1,8,0,33.470256,64.080048",03-10-2023 03:27:06 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",8,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,1,9,33.470256,64.064789",03-10-2023 03:27:07 ,1,1,Null,9,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,33.470256,64.057160",03-10-2023 03:27:07 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
2,1,"8601,1,0,0,1,0,1,2,3,1,8,0,33.684758,63.707865",03-10-2023 03:32:06 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",8,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,1,9,33.684758,63.692606",03-10-2023 03:32:08 ,1,1,Null,9,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,33.674033,63.675739",03-10-2023 03:32:08 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
2,1,"8601,1,0,0,1,0,1,2,3,1,8,0,33.888535,62.891569",03-10-2023 03:37:06 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",8,0,8601,1,0
3,1,"8601,1,0,1,1,2,2,3,3,1,9,1,33.706208,61.735069",03-10-2023 03:45:39 ,1,3,Null,1,0,null,0,/cropsign/device6,1,0,2,"$$S,0,0,99,0,0,0,9000,1##",9,99,8601,2,1
3,1,"8601,1,0,1,1,2,3,3,4,1,12,1,33.062703,61.714838",03-10-2023 03:48:31 ,1,4,Null,1,30,null,0,/cropsign/device6,1,0,2,"$$S,30,0,0,0,0,0,9000,1##",12,0,8601,3,1
3,1,"8601,1,0,1,1,2,3,3,4,1,12,1,33.062703,61.714838",03-10-2023 03:48:33 ,1,4,Null,1,0,null,80,/cropsign/device6,1,0,2,"$$S,0,80,0,0,0,0,9000,1##",12,0,8601,3,1
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,33.051978,61.720858",03-10-2023 03:48:33 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,33.373730,62.242144",03-10-2023 03:53:32 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,1,15,33.373730,62.234514",03-10-2023 03:53:34 ,1,1,Null,15,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,33.363005,62.232905",03-10-2023 03:53:34 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,33.727659,61.547552",03-10-2023 03:58:31 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,1,15,33.716934,61.545943",03-10-2023 03:58:33 ,1,1,Null,15,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,33.727659,61.539923",03-10-2023 03:58:33 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,34.017236,61.301072",03-10-2023 04:03:31 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,1,15,34.006511,61.268945",03-10-2023 04:03:34 ,1,1,Null,15,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,34.017236,61.262925",03-10-2023 04:03:34 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,34.231738,60.677119",03-10-2023 04:08:33 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,1,15,34.231738,60.669490",03-10-2023 04:08:35 ,1,1,Null,15,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,34.221013,60.660252",03-10-2023 04:08:35 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,34.381890,60.211361",03-10-2023 04:13:32 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,1,15,34.371165,60.202122",03-10-2023 04:13:34 ,1,1,Null,15,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,34.381890,60.196102",03-10-2023 04:13:34 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,34.456965,59.627529",03-10-2023 04:18:34 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,1,15,34.435515,59.609053",03-10-2023 04:18:36 ,1,1,Null,15,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,34.446240,59.610662",03-10-2023 04:18:36 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,34.532041,59.272580",03-10-2023 04:23:33 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,1,15,34.521316,59.248083",03-10-2023 04:23:35 ,1,1,Null,15,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,34.521316,59.255712",03-10-2023 04:23:35 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
2,1,"8601,1,0,0,1,1,1,2,3,1,9,0,34.585667,58.922042",03-10-2023 04:28:35 ,1,3,Null,0,30,null,0,/cropsign/device6,1,0,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,1,0
0,0,"8601,1,0,0,1,0,0,0,1,0,1,15,34.574941,58.905174",03-10-2023 04:28:37 ,1,1,Null,15,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,3,0,0,0,0,0,1,0,4,0,34.585667,58.899154",03-10-2023 04:28:37 ,0,1,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,0,0
